﻿id,Summary,Owner,Type,Priority,Version,Created
37,Add support for resource compiling to GCC3OMF,bird,enhancement,major,0.1.3,"Aug 22, 2008, 7:56:49 PM"
44,Switch to GPLv3,bird,task,minor,0.1.3,"Sep 2, 2008, 4:09:48 AM"
50,DLLSUFF.darwin doesn't work,bird,defect,major,0.1.3,"Sep 11, 2008, 8:36:23 AM"
56,"kmk: $(intersects set-a,set-b) (boolean predicate)",bird,enhancement,major,0.1.3,"Nov 1, 2008, 11:34:46 PM"
57,kmk/kBuild: rename footer.kmk output variables like $(target)_OBJS_,bird,defect,major,0.1.3,"Nov 2, 2008, 12:30:56 AM"
58,kmk: if $(VAR) != $(VAR),bird,defect,major,0.1.3,"Nov 2, 2008, 3:57:02 AM"
59,kmk: $(commands ) makes $+ == $^,bird,defect,major,0.1.3,"Nov 2, 2008, 5:47:14 AM"
60,kmk: .MUST_MAKE - hook for forcing a file to be made,bird,enhancement,major,0.1.3,"Nov 2, 2008, 5:52:21 AM"
64,OS/2 patch for Qt3 unit,bird,defect,major,0.1.3,"Nov 6, 2008, 4:55:07 PM"
51,kBuild: incorrect expansion during template inheritance,bird,defect,major,0.1.4,"Sep 15, 2008, 11:14:35 AM"
52,qt4: abs paths in qrc on windows,bird,defect,major,0.1.4,"Sep 16, 2008, 3:12:56 PM"
67,qt4.kmk: missing cleanups,bird,defect,major,0.1.4,"Dec 8, 2008, 5:00:52 PM"
76,qt4: Add QT_INFIX property to support -qtlibinfix,bird,enhancement,major,0.1.4,"Jan 2, 2009, 11:13:31 PM"
78,"kBuild: UID,GID and MODE inheritance",bird,defect,major,0.1.4,"Jan 8, 2009, 10:50:36 PM"
79,"kBuild: link targets doesn't pick up MODE, UID and GID.",bird,defect,major,0.1.4,"Jan 8, 2009, 10:51:54 PM"
6,Make it possible to install kBuild in the traditional unix fashion,bird,defect,major,0.1.0,"Nov 15, 2006, 8:07:36 PM"
18,Implement support for .l and .y files,bird,task,major,0.1.0,"May 28, 2007, 7:05:07 PM"
32,FreeBSD Ports build,bird,defect,major,noversion,"Mar 19, 2008, 4:35:13 PM"
62,kmk: remaking running targets when doing: kmk all sdk packing,bird,defect,major,0.1.3,"Nov 5, 2008, 4:26:58 PM"
68,BLD_TYPE: Figure out why tstAsmStructsGC gets -S from VBOXGC,bird,defect,major,0.1.4,"Dec 18, 2008, 12:49:41 PM"
61,kBuild: pass ordering isn't strict enough,bird,defect,major,0.1.3,"Nov 5, 2008, 3:15:59 PM"
63,OS/2 patch for Qt3 unit,bird,defect,major,0.1.3,"Nov 6, 2008, 4:55:02 PM"
