﻿id,Summary,Status,Owner,Type,Milestone,Component
138,Changeset 3572 fixes build for Vbox 7 but breaks for Vbox 6,new,,defect,,kBuild
137,"kHlpAssert.h:59:3: error: #error ""Port Me"" on arches s390x and ppc64le",new,,defect,,kBuild
131,SDL,new,,defect,,kBuild
130,Install missing qt-Q_OBJECT.sed,new,,defect,0.1.5,kBuild
129,Disable annoying wlink warning on OS/2,new,,defect,0.1.5,kmk
124,Build problems on OS/2 with GCC 4,new,,defect,0.1.5,kBuild
121,kmk: heap corruption error on windows,new,,defect,,kmk
119,kBuild-0.1.5-pthread.patch,new,,enhancement,0.2.0,kBuild
116,incdep.c: deal with pairfait dep files,new,,defect,0.2.0,kmk
115,Use $(target) instead of $(out) for target shortcuts,new,,defect,,kBuild
113,kmk: arg chopping with 'x'\''y' does not work right on OS/2,new,bird,defect,,kmk
111,kmk_time: Add description option,new,bird,enhancement,0.2.0,kBuild
107,kmk: newlines args when invoking builtin commands,assigned,bird,defect,0.2.0,kmk
102,kObjCache: Remember and repeat compiler output,assigned,bird,defect,0.2.0,kBuild
99,BLD_TRG_ARCH and friends aren't considered when expanding templates onto targets,assigned,bird,defect,0.2.0,kBuild
96,vc100 rc.exe tool path,assigned,bird,defect,0.2.0,kBuild
95,kBuild: Extending unused target doesn't work,assigned,bird,defect,0.2.0,kBuild
92,kmk_install: fails/misbehaves when the target is a symbolic link,assigned,bird,defect,0.2.0,kmk
84,kBuild: Using BLD_TRG_ARCH caused wrong template/target expansion,assigned,bird,defect,0.2.0,kBuild
82,kDepObj: Parse object files for dependencies,new,bird,enhancement,0.3.0,kDep
80,kmk: Make $(target)_$(source)_*_ local,assigned,bird,defect,0.2.0,kmk
70,kdev.e: support vim formatting instructions,new,bird,enhancement,0.3.0,slickedit macros
54,kmk: double-colon rules + -j2 doesn't work reliably.,new,bird,defect,0.3.0,kmk
45,Make symbolic links work with all tools on Windows,new,bird,defect,0.3.0,kmk
31,MacPorts build,assigned,bird,defect,0.3.0,kBuild
27,link targets should have INSTALLER as well.,new,bird,defect,0.3.0,kBuild
26,Performance Tuning - ongoing effort.,assigned,bird,defect,,kmk
20,BLDINST vs. INST - new install behaviour,new,bird,task,0.3.0,kBuild
17,Implement multiple output support (e.g. .dll linking),new,bird,task,0.3.0,kBuild
10,Make it possible to install kBuild on Windows,assigned,bird,defect,0.3.0,kBuild
