﻿id,Summary,Owner,Type,Priority,Component,Version
77,kmk_time: always exits with status 0,bird,defect,major,kmk,0.1.4
81,kmk: Add $(not-root names...),bird,enhancement,major,kmk,noversion
85,"kmk: $(if-expr 1==2,) crashes",bird,defect,major,kmk,0.1.5
87,sed: add switch to force C locale,bird,defect,major,kmk,noversion
93,kmk: crashes if Path ends with a qutoed string on Windows,bird,defect,major,kmk,0.1.5
98,if1of/ifn1of does not work right for large parameter lists,bird,defect,major,kmk,0.1.5
103,kmk: Add host OS version variables,bird,enhancement,trivial,kmk,noversion
105,kmk_append: EINTR on solaris,bird,defect,major,kmk,0.1.5
108,kmk: Add function for getting the variable fileinfo,bird,defect,major,kmk,0.1.5
114,kmk_redirect: Not quoting argument correctly on windows,bird,defect,major,kmk,0.1.5
127,kmh_redirect: Corrupted environment after unsetting environment variable,,defect,critical,kmk,0.1.5
83,kBuild: INTERMEDIATES isn't inherited on link targets,bird,defect,major,kBuild,0.1.5
91,kObjCache: leaves trailing zero char at end of precompile file,bird,defect,major,kBuild,0.1.5
100,WINPSDK must be more flexible wrt BLD_TRG_ARCH,bird,defect,major,kBuild,0.1.5
101,Add source dummy rule/dep to the gcc generated .dep files,bird,defect,major,kBuild,0.1.5
104,kBuild: Add a _POST_CMDS to the install targets.,bird,enhancement,major,kBuild,0.1.5
118,Recognize more ARM architectures and aarch64 (arm64),,enhancement,major,kBuild,noversion
128,Please recognize ppc64le architectures,,enhancement,major,kBuild,
134,last versions doesn't compile at Linux,,defect,blocker,kBuild,
