﻿id,Summary,Owner,Type,Priority,Component,Version
84,kBuild: Using BLD_TRG_ARCH caused wrong template/target expansion,bird,defect,major,kBuild,0.1.5
92,kmk_install: fails/misbehaves when the target is a symbolic link,bird,defect,major,kmk,0.1.5
95,kBuild: Extending unused target doesn't work,bird,defect,major,kBuild,0.1.5
99,BLD_TRG_ARCH and friends aren't considered when expanding templates onto targets,bird,defect,major,kBuild,0.1.5
102,kObjCache: Remember and repeat compiler output,bird,defect,major,kBuild,0.1.5
107,kmk: newlines args when invoking builtin commands,bird,defect,major,kmk,0.1.5
80,kmk: Make $(target)_$(source)_*_ local,bird,defect,major,kmk,noversion
96,vc100 rc.exe tool path,bird,defect,major,kBuild,
116,incdep.c: deal with pairfait dep files,,defect,major,kmk,0.1.5
126,Macros fix: add support of Qt4 for OS/2 host,,defect,minor,kBuild,0.1.5
110,Add kmk_date command.,bird,enhancement,blocker,kBuild,noversion
111,kmk_time: Add description option,bird,enhancement,major,kBuild,noversion
119,kBuild-0.1.5-pthread.patch,,enhancement,major,kBuild,noversion
125,Macros fix: wlib doesn't like double backslashes as a path entries separator,,defect,minor,kBuild,noversion
