﻿id,Summary,Owner,Type,Priority,Component,Version
2,Update to GNU Make 3.81,bird,defect,major,kmk,0.1.0
3,ar scripts aren't cleaned up,somebody,defect,major,kBuild,
4,kmk should include BUILD_PLATFORM*/BUILD_TARGET* defaults,somebody,defect,major,kmk,0.1.0
7,objects listed in SOURCES is incorrectly deleted,bird,defect,major,kBuild,noversion
8,Add support for resource file compilation,bird,defect,major,kBuild,noversion
9,Feed the VCC* and GCC3OMF librarians scripts instead of extremely long commandlines,bird,defect,minor,kBuild,0.1.0
11,all properties except *INCS are inherited in the wrong order from templates to target,bird,defect,major,kBuild,0.1.0
12,8.3 paths are expanded into spacy fullname paths.,bird,defect,blocker,kDep,noversion
14,debian fakeroot doesn't work with kmk because of static linking.,bird,defect,major,kmk,
5,Find versioning strategy,bird,task,major,kBuild,0.1.0
13,kmk_mv -f some-file existing-file doesn't work on windows,bird,defect,major,kmk,0.1.0
15,GCC*: mri scripts (ar) must deal correctly with '+' in paths of input/output files,bird,defect,major,kBuild,0.1.0
