﻿id,Summary,Owner,Type,Priority,Version,Created
84,kBuild: Using BLD_TRG_ARCH caused wrong template/target expansion,bird,defect,major,0.1.5,"Jan 29, 2009, 9:23:36 PM"
95,kBuild: Extending unused target doesn't work,bird,defect,major,0.1.5,"May 3, 2010, 11:08:10 PM"
96,vc100 rc.exe tool path,bird,defect,major,,"Jul 22, 2010, 9:27:10 AM"
99,BLD_TRG_ARCH and friends aren't considered when expanding templates onto targets,bird,defect,major,0.1.5,"Nov 16, 2010, 3:19:48 PM"
102,kObjCache: Remember and repeat compiler output,bird,defect,major,0.1.5,"Dec 27, 2010, 11:30:17 AM"
110,Add kmk_date command.,bird,enhancement,blocker,noversion,"Mar 4, 2012, 5:58:34 PM"
111,kmk_time: Add description option,bird,enhancement,major,noversion,"Mar 4, 2012, 6:00:29 PM"
125,Macros fix: wlib doesn't like double backslashes as a path entries separator,,defect,minor,noversion,"Dec 6, 2015, 2:23:13 PM"
126,Macros fix: add support of Qt4 for OS/2 host,,defect,minor,0.1.5,"Dec 6, 2015, 2:40:55 PM"
119,kBuild-0.1.5-pthread.patch,,enhancement,major,noversion,"Jul 26, 2014, 3:44:39 PM"
