﻿id,Summary,Owner,Type,Priority,Milestone,Component
8,kLIBCum button label issue,herwigb,defect,trivial,kLIBCum 1.0.GA,klusrmgr
5,Status bar text is unhelpful,,defect,minor,kLIBCum 1.0.GA,klusrmgr
6,Consider ability to edit groups,,enhancement,minor,kLIBCum 1.0.GA,klusrmgr
9,Rename application title to kLIBC User Manager,,task,minor,,klusrmgr
1,klibcum 1.0.0 - crash if newly created user is erased without saving,,defect,major,kLIBCum 1.0.GA,klusrmgr
2,"klibcum 1.0.0 - if user is edited, he will be added another time to primary group",,defect,major,kLIBCum 1.0.GA,klusrmgr
3,klibcum 1.0.0 - unsaved changes may be lost if program is closed,,defect,major,kLIBCum 1.0.GA,klusrmgr
4,Button text clipped (EN),,defect,major,kLIBCum 1.0.GA,klusrmgr
7,error in _SMBUsersCheck (1.0.9),herwigb,defect,major,kLIBCum 1.0.GA,klusrmgr
12,usermod and friends do not handle quoting as expected,,defect,major,,none
13,usermod (useradd) is not tolerant of illegal parameter values,,defect,major,,none
