﻿id,Summary,Owner,Type,Priority,Milestone,Component
4,Gadgets repaint problem,somebody,defect,minor,,component1
11,Background color of selections not respected by icon engine,somebody,defect,minor,,component1
14,Icon clipped in folder info area,somebody,defect,minor,,component1
20,Command file PNG images not used for templates,somebody,defect,minor,,component1
24,Dialog icons inconsistent.,somebody,defect,major,,component1
25,WPS resets when accessing file system objects,somebody,defect,major,,component1
26,wps lockup dragging program object from one folder to another across drives,somebody,defect,minor,,component1
27,Slow Deletes,somebody,defect,major,,component1
28,cannot archive desktop after wps wizard installed 0.61a3,somebody,defect,major,,component1
2,Replace icons with newer ones,somebody,enhancement,trivial,,component1
22,Class:CWThemeTransient does not permanently delete PNG application name entries from ini file,somebody,enhancement,major,,component1
