﻿id,Summary,Status,Type,Priority,Milestone,Component
13,Folder info area does not use system colors,assigned,enhancement,minor,,component1
22,Class:CWThemeTransient does not permanently delete PNG application name entries from ini file,new,enhancement,major,,component1
24,Dialog icons inconsistent.,new,defect,major,,component1
25,WPS resets when accessing file system objects,new,defect,major,,component1
27,Slow Deletes,new,defect,major,,component1
28,cannot archive desktop after wps wizard installed 0.61a3,new,defect,major,,component1
4,Gadgets repaint problem,new,defect,minor,,component1
11,Background color of selections not respected by icon engine,new,defect,minor,,component1
14,Icon clipped in folder info area,new,defect,minor,,component1
20,Command file PNG images not used for templates,new,defect,minor,,component1
26,wps lockup dragging program object from one folder to another across drives,new,defect,minor,,component1
2,Replace icons with newer ones,new,enhancement,trivial,,component1
