﻿id,Summary,Status,Version,Owner,Type,Priority
22,Class:CWThemeTransient does not permanently delete PNG application name entries from ini file,new,,somebody,enhancement,major
24,Dialog icons inconsistent.,new,,somebody,defect,major
25,WPS resets when accessing file system objects,new,,somebody,defect,major
27,Slow Deletes,new,,somebody,defect,major
28,cannot archive desktop after wps wizard installed 0.61a3,new,,somebody,defect,major
4,Gadgets repaint problem,new,,somebody,defect,minor
11,Background color of selections not respected by icon engine,new,,somebody,defect,minor
13,Folder info area does not use system colors,assigned,,cinc,enhancement,minor
14,Icon clipped in folder info area,new,,somebody,defect,minor
17,WPSWiz.log?,accepted,,cinc,enhancement,minor
20,Command file PNG images not used for templates,new,,somebody,defect,minor
26,wps lockup dragging program object from one folder to another across drives,new,,somebody,defect,minor
2,Replace icons with newer ones,new,,somebody,enhancement,trivial
