﻿id,Summary,Owner,Type,Priority,Component,Version
126,QPDFView fails to start,,defect,blocker,qtapps,
125,Relative paths,,enhancement,critical,qtapps,
123,PSI v.016-2018-07-16 produces a THEME error,,defect,Feedback Pending,psi,
121,qpdfview can not print files with umlauts in file name,Silvan Scherrer,defect,Feedback Pending,qtapps,
120,PSI v0.16-dev-20150213 - crashes when entering IM message,Silvan Scherrer,defect,Feedback Pending,psi,
119,QPDFVIEW and ARCAOS5 + YUM/RPM,,enhancement,Feedback Pending,qtapps,
118,Broken link / file missing,,defect,blocker,qtapps,
116,BiblioteQ-2016.09.04-os2 multiple defects,,defect,blocker,qtapps,
108,BiblioteQ v2015.10.16 README not suitable for installation / *.ico defect,,defect,major,qtapps,
102,BeeBEEP tray icon,,defect,critical,qtapps,
101,BeeBEEP use an improper icon,,defect,trivial,qtapps,
99,RSS Guard 2.3.0 does not import feeds,,defect,trivial,qtapps,
98,No SSL for Qupzilla 1.8.6,,defect,major,qtapps,
97,TEA 40.0 don't contain ASPELL15.DLL,,defect,blocker,qtapps,
90,Dooble 1.50 does not connect using https,,defect,major,qtapps,
88,PSI - latest release 0.16 is unable to connect to Jabber.org server,,defect,Feedback Pending,psi,
87,Update QPDFView install.os2.,,enhancement,trivial,qpdfview,
82,Vidalia cannot start tor.exe,,defect,blocker,qtapps,
81,Restart of qBitTorrent place the download in another folder,Silvan Scherrer,defect,major,qtapps,
79,qbittorrent 3.1.9 cannot delete torrents,Silvan Scherrer,defect,blocker,qtapps,
77,STDCPP6.DLL missed in Focuswrite v 1.4.5 and in SunCalculator v. 1.10,,defect,blocker,qtapps,
75,2Pnotes 2.0.5,,defect,major,qtapps,
74,Port Vidalia?,gianfli,defect,major,qtapps,
73,crosti does not run,,defect,major,qtapps,
72,smplayer and smtube *not* available for download,,defect,blocker,qtapps,
71,could not load ps plug-in,,defect,Feedback Pending,qpdfview,
68,qoobar-1.6.3-os2  problem with stdcpp,,defect,major,qtapps,
64,kchmviewer 6.0 icon,,enhancement,major,qtapps,
63,Doodle 1.45 wrong version,,defect,major,qtapps,
61,QPDFVIEW: Cannot load PDF plug-in,Silvan Scherrer,defect,Feedback Pending,qpdfview,
60,smtube crashes mplayer,,defect,Feedback Pending,qtapps,
59,"PthreadTls, DjVULibre 3.5.25 and QPDFview 0.4.3ß1+",,defect,minor,qtapps,
54,QPDFview: Color of changes in PDF,Silvan Scherrer,enhancement,minor,qpdfview,
52,QPDFView: Double-Click kills QPDFview,Silvan Scherrer,defect,major,qpdfview,
49,QPDFView - Folders in root of boot drive,Silvan Scherrer,defect,Feedback Pending,qpdfview,
48,QPDFView: Adding a remoark not possisble,,defect,major,qtapps,
46,psi 0.15,,defect,major,qtapps,
44,qpdfview ships with an old fntcfg2.dll,Silvan Scherrer,defect,critical,qtapps,
43,qpdfview - standard accelerators,Silvan Scherrer,enhancement,Feedback Pending,qpdfview,
41,"psi 0.15 - ""qcatls2.dll is not a valid Qt plugin""",,defect,Feedback Pending,qtapps,
39,PSI 0.15 sporadic crashes,Silvan Scherrer,defect,major,qtapps,
37,EasyPaint problems editing PBM file,,defect,major,qtapps,
35,Update Taskbar to 2.4.6 (2012-01-03),,enhancement,major,qtapps,
33,Why does the clipgrab readme mention using CUPS?,,defect,minor,qtapps,
30,smplayer 0.6.9 b4 fails to start,,defect,blocker,qtapps,
29,SMPlayer B4 won't start,,defect,major,qtapps,
28,qmetro file selection bug,,defect,major,qtapps,
27,Luckybackup file selection problem / libc64 problem,,defect,minor,qtapps,
26,Mediadownloader 1.5.2 does not save files,,defect,major,qtapps,
24,fleetingpm-2.4-os2.zip ico,,enhancement,trivial,qtapps,
22,xmaze-1.3.1-os2.zip ICO,,enhancement,trivial,qtapps,
21,baires-1.2r1-os2.zip - missing ico,,enhancement,minor,qtapps,
19,CoolReader cr3.zip translations don't work,dmik,defect,trivial,[general],
18,diffpdf-1.2.0-os2.zip ships without working documentation,,defect,major,qtapps,
17,coquillo-1.2-os2.zip ships without ICO file,,enhancement,major,qtapps,
14,clipgrab-3.1.0.1-os2.zip ships with wrong clipgrab.ico,,defect,major,qtapps,
13,Broken links in Wiki (files not present in FTP),dmik,task,trivial,[general],
12,Broken links in Wiki (files not present in FTP),dmik,task,trivial,[general],
11,Djview4,,defect,major,qtapps,
8,Still Timer-Problems,dmik,defect,major,psi,psios2-0.10.1
2,Support for extended system beeps,dmik,enhancement,minor,psi,psi-0.10-os2-b1
