﻿id,Summary,Owner,Status,Priority,Component,Version
2,Support for extended system beeps,dmik,closed,minor,psi,psi-0.10-os2-b1
9,Is there a 0.11 port in the works?,dmik,closed,major,psi,psios2-0.10.1
16,coquillo-1.2-os2.zip ships without ICO file,dmik,closed,major,[general],
17,coquillo-1.2-os2.zip ships without ICO file,,closed,major,qtapps,
21,baires-1.2r1-os2.zip - missing ico,,closed,minor,qtapps,
22,xmaze-1.3.1-os2.zip ICO,,closed,trivial,qtapps,
24,fleetingpm-2.4-os2.zip ico,,closed,trivial,qtapps,
25,Djview 4.8 and CUPS,Silvan Scherrer,closed,major,qtapps,
35,Update Taskbar to 2.4.6 (2012-01-03),,closed,major,qtapps,
36,Kludget Engine,,closed,major,qtapps,
43,qpdfview - standard accelerators,Silvan Scherrer,closed,Feedback Pending,qpdfview,
54,QPDFview: Color of changes in PDF,Silvan Scherrer,closed,minor,qpdfview,
64,kchmviewer 6.0 icon,,closed,major,qtapps,
87,Update QPDFView install.os2.,,closed,trivial,qpdfview,
96,Supporting Rexx language in Qt4 develop editors,,closed,Feedback Pending,qtapps,
119,QPDFVIEW and ARCAOS5 + YUM/RPM,,closed,Feedback Pending,qtapps,
125,Relative paths,,closed,critical,qtapps,
