﻿id,Summary,Owner,Status,Priority,Component,Version
1,Psi doesn't work correctly with the built-in OS/2 SOCKS client,dmik,closed,major,psi,psi-0.10-os2-b1
3,Sys1804 on startup (missing file REGISTRY),dmik,closed,minor,psi,
4,Buttons' corruption when minimized and up,dmik,closed,major,psi,psi-0.10-os2-b1
5,too many sounds at once locks psi up,dmik,closed,major,psi,
6,Does OpenPGP work?,dmik,closed,minor,psi,psios2-0.10.1
7,psi uses 100% of CPU,dmik,closed,blocker,psi,psios2-0.10.1
8,Still Timer-Problems,dmik,closed,major,psi,psios2-0.10.1
10,SMPlayer 0.6.8 beta 1: Video window display problems,Silvan Scherrer,closed,major,smplayer,smplayer-0.6.8
11,Djview4,,closed,major,qtapps,
14,clipgrab-3.1.0.1-os2.zip ships with wrong clipgrab.ico,,closed,major,qtapps,
15,"colortool-1.0-os2.zip translations not working, bad colortool.ico",,closed,major,qtapps,
18,diffpdf-1.2.0-os2.zip ships without working documentation,,closed,major,qtapps,
19,CoolReader cr3.zip translations don't work,dmik,closed,trivial,[general],
20,ASTranslator-0.9.12-os2.zip,,closed,major,qtapps,
23,baires-1.2r1-os2.zip - documentation folder?,,closed,minor,qtapps,
26,Mediadownloader 1.5.2 does not save files,,closed,major,qtapps,
27,Luckybackup file selection problem / libc64 problem,,closed,minor,qtapps,
28,qmetro file selection bug,,closed,major,qtapps,
29,SMPlayer B4 won't start,,closed,major,qtapps,
30,smplayer 0.6.9 b4 fails to start,,closed,blocker,qtapps,
31,solidroc does not start because of missing poppler.dll,Silvan Scherrer,closed,major,qtapps,
32,smplayer does not start due to missing stdcpp.dll,,closed,minor,qtapps,
33,Why does the clipgrab readme mention using CUPS?,,closed,minor,qtapps,
34,RUB 2.0 no longer works with current QT version,,closed,major,qtapps,
37,EasyPaint problems editing PBM file,,closed,major,qtapps,
38,Qgoogletranslate stays in memory when exit via window cross,,closed,Feedback Pending,qtapps,
39,PSI 0.15 sporadic crashes,Silvan Scherrer,closed,major,qtapps,
40,flashrip reports video does not exist,,closed,major,qtapps,
41,"psi 0.15 - ""qcatls2.dll is not a valid Qt plugin""",,closed,Feedback Pending,qtapps,
44,qpdfview ships with an old fntcfg2.dll,Silvan Scherrer,closed,critical,qtapps,
45,qpdfview prevents Seamonkey from running,,closed,major,qtapps,
46,psi 0.15,,closed,major,qtapps,
47,QPDFView: Version in Help-About is old,,closed,minor,qtapps,
48,QPDFView: Adding a remoark not possisble,,closed,major,qtapps,
49,QPDFView - Folders in root of boot drive,Silvan Scherrer,closed,Feedback Pending,qpdfview,
50,qpdfview 0.4  fails to display contents of pdf file,Silvan Scherrer,closed,Feedback Pending,qpdfview,
51,QPDFView: Double-Click kills QPDFview,,closed,major,qtapps,
52,QPDFView: Double-Click kills QPDFview,Silvan Scherrer,closed,major,qpdfview,
53,QPDFView: problems with saving PDFs,Silvan Scherrer,closed,major,qpdfview,
55,printing problems,Silvan Scherrer,closed,Feedback Pending,qpdfview,
56,QPDFView: Annotations are lost,Silvan Scherrer,closed,major,qpdfview,
57,Using qpdfview_0_4_1.zip when I try to open a pdf file I get a message that it can not load the PDF plugin.,Silvan Scherrer,closed,Feedback Pending,qpdfview,
59,"PthreadTls, DjVULibre 3.5.25 and QPDFview 0.4.3ß1+",,closed,minor,qtapps,
60,smtube crashes mplayer,,closed,Feedback Pending,qtapps,
61,QPDFVIEW: Cannot load PDF plug-in,Silvan Scherrer,closed,Feedback Pending,qpdfview,
62,PSI crash,,closed,Feedback Pending,psi,
63,Doodle 1.45 wrong version,,closed,major,qtapps,
65,ClipGrab 3.2.0.11,,closed,major,qtapps,
66,Juffed hangs after search and save,,closed,major,qtapps,
67,biblioteq 6.66,,closed,major,qtapps,
68,qoobar-1.6.3-os2  problem with stdcpp,,closed,major,qtapps,
