﻿id,Summary,Owner,Priority,Component,Version,Created
2,Support for extended system beeps,dmik,minor,psi,psi-0.10-os2-b1,"Sep 15, 2006, 10:41:47 PM"
17,coquillo-1.2-os2.zip ships without ICO file,,major,qtapps,,"May 25, 2011, 5:13:07 PM"
21,baires-1.2r1-os2.zip - missing ico,,minor,qtapps,,"Jul 16, 2011, 11:32:07 AM"
22,xmaze-1.3.1-os2.zip ICO,,trivial,qtapps,,"Jul 18, 2011, 8:49:01 AM"
24,fleetingpm-2.4-os2.zip ico,,trivial,qtapps,,"Aug 8, 2011, 9:53:34 PM"
35,Update Taskbar to 2.4.6 (2012-01-03),,major,qtapps,,"Mar 24, 2012, 1:26:00 PM"
43,qpdfview - standard accelerators,Silvan Scherrer,Feedback Pending,qpdfview,,"Feb 1, 2013, 3:53:33 PM"
54,QPDFview: Color of changes in PDF,Silvan Scherrer,minor,qpdfview,,"Mar 14, 2013, 5:00:24 PM"
64,kchmviewer 6.0 icon,,major,qtapps,,"Sep 3, 2013, 7:09:39 PM"
87,Update QPDFView install.os2.,,trivial,qpdfview,,"Oct 15, 2014, 2:57:32 PM"
119,QPDFVIEW and ARCAOS5 + YUM/RPM,,Feedback Pending,qtapps,,"Aug 28, 2017, 2:35:39 PM"
125,Relative paths,,critical,qtapps,,"Nov 14, 2018, 8:37:08 AM"
16,coquillo-1.2-os2.zip ships without ICO file,dmik,major,[general],,"May 25, 2011, 5:12:57 PM"
9,Is there a 0.11 port in the works?,dmik,major,psi,psios2-0.10.1,"Aug 18, 2007, 4:04:33 AM"
25,Djview 4.8 and CUPS,Silvan Scherrer,major,qtapps,,"Sep 27, 2011, 3:43:08 PM"
36,Kludget Engine,,major,qtapps,,"Mar 24, 2012, 1:27:58 PM"
96,Supporting Rexx language in Qt4 develop editors,,Feedback Pending,qtapps,,"Feb 22, 2015, 8:29:56 PM"
