﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Add OpenWatcom option,somebody,enhancement,major,2.81,standalone
2,Need build instructions,somebody,enhancement,major,2.81,standalone
3,enhance make files,somebody,enhancement,major,2.81,standalone
4,change watcom makefiles to use wmake instead of nmake,somebody,enhancement,major,2.81,standalone
5,priority delta is valid 0-31,somebody,defect,major,2.81,standalone
9,Menu items not always selectable,Gregg Young,defect,major,2.81,standalone
13,Create a warpin install package,Gregg Young,task,major,2.81,standalone
16,Create an OS/2 style help file,Gregg Young,task,major,2.81,standalone
18,Fix layout of NLS dialogs,Gregg Young,task,major,2.81,standalone
19,Add build level strings,Gregg Young,task,major,2.81,standalone
20,inconsistent positioning of restored app window on virtual desktop (using xPager's sticky window option),Gregg Young,defect,major,2.9.0,standalone
21,Exceptq report on shutdown/exit - lSwitcher 2.8.1,Gregg Young,defect,major,2.9.0,standalone
25,Icon only no longer provides multiple row if you make the widget taller,Gregg Young,defect,major,2.9.0,widget
26,Standalone lswitcher exec should have its own ini file,Gregg Young,enhancement,major,2.9.0,standalone
27,What happens when a minimized window on a not active desktop is closed?,Gregg Young,defect,major,2.9.0,window behavior
28,Include the fix for ticket #20 in the widget (inconsistent positioning of restored sticky windows),,defect,major,2.9.0,widget
29,Difficulty creating desktop objects when lSwitcher is running,,defect,major,2.9.0,standalone
35,Add filter operators,Gregg Young,enhancement,major,2.9.0,widget
39,Save settings as individual ini entries not as a single struct,Gregg Young,defect,major,2.9.0,widget
42,Auto-hide for taskbar when context menu has focus results in disembodied context menu and odd behavior,Gregg Young,defect,major,2.9.0,standalone
43,Update help for 2.9.0,Lewis Rosenthal,task,major,2.9.0,documentation
49,LSWITCHD TSR no longer pops up text mode window list after upgrade from 2.7 INI,,defect,major,2.9.0,core
50,Remove PMPRINTF dependency,,defect,major,2.9.0,core
51,Detect distro on which we're installing and select LIBPATH accordingly,,defect,major,2.9.0,installer
52,Select better (DOS-accessible) default location for LSWITCHD TSR,,enhancement,major,2.9.0,installer
53,Document usage of LSWITCHD TSR,Lewis Rosenthal,task,major,2.9.0,documentation
55,Remove Scroll message divider setting,,defect,major,2.9.0,widget
