﻿id,Summary,Owner,Type,Priority,Milestone,Component
8,Warnings from use of NULL instead of NULLHANDLE,somebody,defect,trivial,2.81,standalone
44,Consider adding About page to properties notebook,Gregg Young,enhancement,trivial,2.9.0,core
76,Widget context menu does not utilize system default font,,defect,trivial,2.9.2,widget
77,"Language dropdown displays all language names localized, but in default codepage",,defect,trivial,,core
6,accelerator keys for process kill?,somebody,enhancement,minor,2.81,standalone
10,The program icon disappears on a group of programs if the first one opened is closed while other members of the group remain open,Gregg Young,defect,minor,2.9.0,widget
11,Icon only filtering doesn't work with multiple items in a group in the stand alone taskbar,Gregg Young,defect,minor,2.9.0,standalone
12,Reduce desktop doesn't appear to be implemented for the taskbar,Gregg Young,task,minor,2.81,standalone
14,"Add ""Tile"" and ""Cascade"" to menus",Gregg Young,enhancement,minor,2.9.0,core
15,Add a toggle to reverse default on icons only properties page,Gregg Young,enhancement,minor,2.81,standalone
17,Add widget help to lSwidget.dll,Gregg Young,enhancement,minor,2.9.0,widget
22,Add pmprintf support for debugging,Gregg Young,task,minor,2.9.0,core
23,"Add option to restore windows not marked as ""sticky"" in XPager settings to (original) XPager virtual desktops",,enhancement,minor,Not fixable in lSwitcher,window behavior
30,Settings notebook should have tooltips,,enhancement,minor,2.9.1,documentation
31,Add Help button to Settings notebook,Gregg Young,enhancement,minor,2.9.0,window behavior
32,Add Help item to context menu of standalone version,Gregg Young,enhancement,minor,2.9.0,standalone
33,Consider adding Run item to widget context menu,,enhancement,minor,2.9.1,widget
36,Removing the use of MONCALLS.DLL,,enhancement,minor,2.9.0,widget
38,Installer assumes eCS,Gregg Young,defect,minor,2.9.0,installer
40,Exclude list shows same window title multiple times in possible filter list if multiple windows of that title are open,Gregg Young,defect,minor,2.9.0,core
41,Removing a button sometimes fails to reclaim the space it occupied on the taskbar,Gregg Young,defect,minor,,core
45,Windows from same module don't always group properly,Gregg Young,defect,minor,2.9.0,core
46,Selecting show or maximize from the menu of a hidden window leaves the window at the bottom of the zorder,Gregg Young,defect,minor,2.9.0,widget
47,Button group menu has inappropriate choices that are only applied to the first group member,Gregg Young,defect,minor,2.9.0,widget
48,Autohide does not hide task bar until the mouse pointer has been moved over it,Gregg Young,defect,minor,2.9.0,standalone
54,Video resolution change results in the lSwitcher stand alone opening in the wrong location,Gregg Young,defect,minor,2.9.0,standalone
59,Add F1 for help to accel tables,Gregg Young,enhancement,minor,2.9.0,core
60,Clenup menus,Gregg Young,task,minor,2.9.0,core
62,Update build system to automate version updating.,Gregg Young,task,minor,2.9.0,installer
63,Limit activation area to actual bar size when allow resizing is selected,Gregg Young,enhancement,minor,2.9.1,standalone
64,Limit activation area away from corners (can conflict with xWorkplace screen activation options),Gregg Young,enhancement,minor,2.9.1,widget
67,Use CADH.SYS for hard kill if present on system,Gregg Young,enhancement,minor,2.9.0,core
70,Get Ctrl+Tab hotkey to work in full screen DOS sessions,Gregg Young,defect,minor,2.9.0,core
74,Popup actions: 'cascade' and 'tile' do nothing,,defect,minor,,core
79,"Rename Taskbar properties notebook tab to List, rename and reorganize General page",Gregg Young,enhancement,minor,,core
1,Add OpenWatcom option,somebody,enhancement,major,2.81,standalone
2,Need build instructions,somebody,enhancement,major,2.81,standalone
3,enhance make files,somebody,enhancement,major,2.81,standalone
4,change watcom makefiles to use wmake instead of nmake,somebody,enhancement,major,2.81,standalone
5,priority delta is valid 0-31,somebody,defect,major,2.81,standalone
9,Menu items not always selectable,Gregg Young,defect,major,2.81,standalone
13,Create a warpin install package,Gregg Young,task,major,2.81,standalone
16,Create an OS/2 style help file,Gregg Young,task,major,2.81,standalone
18,Fix layout of NLS dialogs,Gregg Young,task,major,2.81,standalone
19,Add build level strings,Gregg Young,task,major,2.81,standalone
20,inconsistent positioning of restored app window on virtual desktop (using xPager's sticky window option),Gregg Young,defect,major,2.9.0,standalone
21,Exceptq report on shutdown/exit - lSwitcher 2.8.1,Gregg Young,defect,major,2.9.0,standalone
25,Icon only no longer provides multiple row if you make the widget taller,Gregg Young,defect,major,2.9.0,widget
26,Standalone lswitcher exec should have its own ini file,Gregg Young,enhancement,major,2.9.0,standalone
