﻿id,Summary,Owner,Type,Priority,Version,Created
10,The program icon disappears on a group of programs if the first one opened is closed while other members of the group remain open,Gregg Young,defect,minor,2.81,"Jun 30, 2013, 6:33:56 PM"
17,Add widget help to lSwidget.dll,Gregg Young,enhancement,minor,,"Jul 5, 2014, 12:52:24 AM"
46,Selecting show or maximize from the menu of a hidden window leaves the window at the bottom of the zorder,Gregg Young,defect,minor,,"Sep 24, 2017, 11:51:34 PM"
47,Button group menu has inappropriate choices that are only applied to the first group member,Gregg Young,defect,minor,,"Sep 25, 2017, 2:35:57 AM"
25,Icon only no longer provides multiple row if you make the widget taller,Gregg Young,defect,major,2.81,"Aug 19, 2014, 12:37:47 AM"
28,Include the fix for ticket #20 in the widget (inconsistent positioning of restored sticky windows),,defect,major,2.71,"Aug 22, 2014, 12:01:38 AM"
39,Save settings as individual ini entries not as a single struct,Gregg Young,defect,major,2.81,"Aug 5, 2017, 9:02:32 PM"
55,Remove Scroll message divider setting,,defect,major,,"Oct 22, 2017, 3:19:42 AM"
61,Make help context sensitive,Gregg Young,enhancement,major,2.81,"Oct 29, 2017, 7:55:00 PM"
68,Rework warpin installer file,,enhancement,major,,"Jan 12, 2018, 8:02:28 PM"
69,Trying to add the lSwitcher widget to a second XCenter hangs the system,Gregg Young,defect,major,,"Jan 17, 2018, 7:55:58 PM"
71,lSwitcher widget causes XCenter to hang on shut down if a switch from a full screen session has been done,Gregg Young,defect,major,,"Feb 1, 2018, 12:00:24 AM"
36,Removing the use of MONCALLS.DLL,,enhancement,minor,,"Oct 1, 2015, 7:58:15 PM"
35,Add filter operators,Gregg Young,enhancement,major,,"Jun 19, 2015, 7:59:45 AM"
