﻿id,Summary,Owner,Type,Priority,Version,Resolution
10,The program icon disappears on a group of programs if the first one opened is closed while other members of the group remain open,Gregg Young,defect,minor,2.81,fixed
17,Add widget help to lSwidget.dll,Gregg Young,enhancement,minor,,fixed
36,Removing the use of MONCALLS.DLL,,enhancement,minor,,invalid
46,Selecting show or maximize from the menu of a hidden window leaves the window at the bottom of the zorder,Gregg Young,defect,minor,,fixed
47,Button group menu has inappropriate choices that are only applied to the first group member,Gregg Young,defect,minor,,fixed
25,Icon only no longer provides multiple row if you make the widget taller,Gregg Young,defect,major,2.81,fixed
28,Include the fix for ticket #20 in the widget (inconsistent positioning of restored sticky windows),,defect,major,2.71,fixed
35,Add filter operators,Gregg Young,enhancement,major,,worksforme
39,Save settings as individual ini entries not as a single struct,Gregg Young,defect,major,2.81,fixed
55,Remove Scroll message divider setting,,defect,major,,fixed
61,Make help context sensitive,Gregg Young,enhancement,major,2.81,fixed
68,Rework warpin installer file,,enhancement,major,,fixed
69,Trying to add the lSwitcher widget to a second XCenter hangs the system,Gregg Young,defect,major,,fixed
71,lSwitcher widget causes XCenter to hang on shut down if a switch from a full screen session has been done,Gregg Young,defect,major,,fixed
