﻿id,Summary,Owner,Type,Priority,Version,Created
8,Warnings from use of NULL instead of NULLHANDLE,somebody,defect,trivial,,"Mar 8, 2013, 9:18:23 PM"
6,accelerator keys for process kill?,somebody,enhancement,minor,,"Nov 2, 2012, 10:04:02 PM"
12,Reduce desktop doesn't appear to be implemented for the taskbar,Gregg Young,task,minor,,"Jul 5, 2013, 12:08:27 AM"
15,Add a toggle to reverse default on icons only properties page,Gregg Young,enhancement,minor,,"Jul 14, 2013, 3:58:48 PM"
1,Add OpenWatcom option,somebody,enhancement,major,,"Oct 28, 2012, 7:14:33 PM"
2,Need build instructions,somebody,enhancement,major,,"Oct 28, 2012, 7:16:33 PM"
3,enhance make files,somebody,enhancement,major,,"Oct 28, 2012, 7:18:12 PM"
4,change watcom makefiles to use wmake instead of nmake,somebody,enhancement,major,,"Oct 28, 2012, 7:19:25 PM"
5,priority delta is valid 0-31,somebody,defect,major,,"Oct 31, 2012, 5:34:34 AM"
9,Menu items not always selectable,Gregg Young,defect,major,,"Mar 14, 2013, 2:55:24 PM"
13,Create a warpin install package,Gregg Young,task,major,,"Jul 14, 2013, 3:52:20 PM"
16,Create an OS/2 style help file,Gregg Young,task,major,,"Jul 5, 2014, 12:48:00 AM"
18,Fix layout of NLS dialogs,Gregg Young,task,major,,"Jul 5, 2014, 12:56:44 AM"
19,Add build level strings,Gregg Young,task,major,,"Jul 5, 2014, 12:58:40 AM"
