﻿id,Summary,Owner,Type,Priority,Component,Version
7,priority database,Gregg Young,enhancement,major,core,
63,Limit activation area to actual bar size when allow resizing is selected,Gregg Young,enhancement,minor,standalone,2.81
64,Limit activation area away from corners (can conflict with xWorkplace screen activation options),Gregg Young,enhancement,minor,widget,2.81
66,Add a Properties=>Taskbar setting to define the taskbar auto-hide delay.,Gregg Young,enhancement,major,widget,
72,lSwitcher widget traps when accessing grouped item menu,Gregg Young,defect,major,widget,2.9.0
75,Trap when a process is closed,Gregg Young,defect,major,core,2.9.0
73,Settings in lSwitcher's properties notebook are always saved?,,defect,major,core,2.9.0
30,Settings notebook should have tooltips,,enhancement,minor,documentation,2.81
33,Consider adding Run item to widget context menu,,enhancement,minor,widget,
34,Create a “WarpSnap” functionality.,,enhancement,minor,window behavior,
37,Add option for vertical display in widget,,enhancement,minor,widget,
65,Remove code from resource dlls (use stub available from xWorkplace),,task,minor,widget,2.81
