﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Add OpenWatcom option,somebody,enhancement,major,2.81,standalone
2,Need build instructions,somebody,enhancement,major,2.81,standalone
3,enhance make files,somebody,enhancement,major,2.81,standalone
4,change watcom makefiles to use wmake instead of nmake,somebody,enhancement,major,2.81,standalone
5,priority delta is valid 0-31,somebody,defect,major,2.81,standalone
6,accelerator keys for process kill?,somebody,enhancement,minor,2.81,standalone
8,Warnings from use of NULL instead of NULLHANDLE,somebody,defect,trivial,2.81,standalone
9,Menu items not always selectable,Gregg Young,defect,major,2.81,standalone
12,Reduce desktop doesn't appear to be implemented for the taskbar,Gregg Young,task,minor,2.81,standalone
13,Create a warpin install package,Gregg Young,task,major,2.81,standalone
15,Add a toggle to reverse default on icons only properties page,Gregg Young,enhancement,minor,2.81,standalone
16,Create an OS/2 style help file,Gregg Young,task,major,2.81,standalone
18,Fix layout of NLS dialogs,Gregg Young,task,major,2.81,standalone
19,Add build level strings,Gregg Young,task,major,2.81,standalone
10,The program icon disappears on a group of programs if the first one opened is closed while other members of the group remain open,Gregg Young,defect,minor,2.9.0,widget
14,"Add ""Tile"" and ""Cascade"" to menus",Gregg Young,enhancement,minor,2.9.0,core
17,Add widget help to lSwidget.dll,Gregg Young,enhancement,minor,2.9.0,widget
20,inconsistent positioning of restored app window on virtual desktop (using xPager's sticky window option),Gregg Young,defect,major,2.9.0,standalone
22,Add pmprintf support for debugging,Gregg Young,task,minor,2.9.0,core
25,Icon only no longer provides multiple row if you make the widget taller,Gregg Young,defect,major,2.9.0,widget
26,Standalone lswitcher exec should have its own ini file,Gregg Young,enhancement,major,2.9.0,standalone
27,What happens when a minimized window on a not active desktop is closed?,Gregg Young,defect,major,2.9.0,window behavior
28,Include the fix for ticket #20 in the widget (inconsistent positioning of restored sticky windows),,defect,major,2.9.0,widget
31,Add Help button to Settings notebook,Gregg Young,enhancement,minor,2.9.0,window behavior
32,Add Help item to context menu of standalone version,Gregg Young,enhancement,minor,2.9.0,standalone
38,Installer assumes eCS,Gregg Young,defect,minor,2.9.0,installer
39,Save settings as individual ini entries not as a single struct,Gregg Young,defect,major,2.9.0,widget
40,Exclude list shows same window title multiple times in possible filter list if multiple windows of that title are open,Gregg Young,defect,minor,2.9.0,core
42,Auto-hide for taskbar when context menu has focus results in disembodied context menu and odd behavior,Gregg Young,defect,major,2.9.0,standalone
43,Update help for 2.9.0,Lewis Rosenthal,task,major,2.9.0,documentation
44,Consider adding About page to properties notebook,Gregg Young,enhancement,trivial,2.9.0,core
45,Windows from same module don't always group properly,Gregg Young,defect,minor,2.9.0,core
46,Selecting show or maximize from the menu of a hidden window leaves the window at the bottom of the zorder,Gregg Young,defect,minor,2.9.0,widget
47,Button group menu has inappropriate choices that are only applied to the first group member,Gregg Young,defect,minor,2.9.0,widget
48,Autohide does not hide task bar until the mouse pointer has been moved over it,Gregg Young,defect,minor,2.9.0,standalone
50,Remove PMPRINTF dependency,,defect,major,2.9.0,core
51,Detect distro on which we're installing and select LIBPATH accordingly,,defect,major,2.9.0,installer
52,Select better (DOS-accessible) default location for LSWITCHD TSR,,enhancement,major,2.9.0,installer
53,Document usage of LSWITCHD TSR,Lewis Rosenthal,task,major,2.9.0,documentation
54,Video resolution change results in the lSwitcher stand alone opening in the wrong location,Gregg Young,defect,minor,2.9.0,standalone
55,Remove Scroll message divider setting,,defect,major,2.9.0,widget
56,Autohide fails if the mouse pointer crosses the taskbar without crossing a button,Gregg Young,defect,major,2.9.0,standalone
57,Standalone taskbar flashes randomly,,defect,major,2.9.0,standalone
58,Clean up settings notebook formatting,Gregg Young,task,major,2.9.0,core
59,Add F1 for help to accel tables,Gregg Young,enhancement,minor,2.9.0,core
60,Clenup menus,Gregg Young,task,minor,2.9.0,core
61,Make help context sensitive,Gregg Young,enhancement,major,2.9.0,widget
62,Update build system to automate version updating.,Gregg Young,task,minor,2.9.0,installer
67,Use CADH.SYS for hard kill if present on system,Gregg Young,enhancement,minor,2.9.0,core
68,Rework warpin installer file,,enhancement,major,2.9.0,widget
69,Trying to add the lSwitcher widget to a second XCenter hangs the system,Gregg Young,defect,major,2.9.0,widget
70,Get Ctrl+Tab hotkey to work in full screen DOS sessions,Gregg Young,defect,minor,2.9.0,core
71,lSwitcher widget causes XCenter to hang on shut down if a switch from a full screen session has been done,Gregg Young,defect,major,2.9.0,widget
63,Limit activation area to actual bar size when allow resizing is selected,Gregg Young,enhancement,minor,2.9.1,standalone
64,Limit activation area away from corners (can conflict with xWorkplace screen activation options),Gregg Young,enhancement,minor,2.9.1,widget
66,Add a Properties=>Taskbar setting to define the taskbar auto-hide delay.,Gregg Young,enhancement,major,2.9.1,widget
72,lSwitcher widget traps when accessing grouped item menu,Gregg Young,defect,major,2.9.1,widget
73,Settings in lSwitcher's properties notebook are always saved?,,defect,major,2.9.1,core
75,Trap when a process is closed,Gregg Young,defect,major,2.9.1,core
76,Widget context menu does not utilize system default font,,defect,trivial,2.9.2,widget
81,Improve Text Size with XWP 1.0.16,,enhancement,major,2.9.2,core
77,"Language dropdown displays all language names localized, but in default codepage",,defect,trivial,,core
79,"Rename Taskbar properties notebook tab to List, rename and reorganize General page",Gregg Young,enhancement,minor,,core
80,"Lswitcher 2.92 XWP Plungin traps when a certain windows open (eg. ANPM, or the Save File window in Firefox)",,defect,major,,widget
