﻿id,Summary,Owner,Type,Priority,Version,Created
20,inconsistent positioning of restored app window on virtual desktop (using xPager's sticky window option),Gregg Young,defect,major,2.71,"Jul 22, 2014, 6:08:37 PM"
26,Standalone lswitcher exec should have its own ini file,Gregg Young,enhancement,major,,"Aug 19, 2014, 5:41:29 PM"
42,Auto-hide for taskbar when context menu has focus results in disembodied context menu and odd behavior,Gregg Young,defect,major,2.81,"Sep 16, 2017, 3:16:42 PM"
56,Autohide fails if the mouse pointer crosses the taskbar without crossing a button,Gregg Young,defect,major,2.81,"Oct 23, 2017, 5:47:53 PM"
57,Standalone taskbar flashes randomly,,defect,major,,"Oct 23, 2017, 5:55:44 PM"
32,Add Help item to context menu of standalone version,Gregg Young,enhancement,minor,,"Aug 26, 2014, 2:19:07 AM"
48,Autohide does not hide task bar until the mouse pointer has been moved over it,Gregg Young,defect,minor,2.81,"Sep 29, 2017, 10:37:06 PM"
54,Video resolution change results in the lSwitcher stand alone opening in the wrong location,Gregg Young,defect,minor,,"Oct 19, 2017, 3:29:25 PM"
21,Exceptq report on shutdown/exit - lSwitcher 2.8.1,Gregg Young,defect,major,2.81,"Jul 23, 2014, 1:36:24 AM"
29,Difficulty creating desktop objects when lSwitcher is running,,defect,major,2.81,"Aug 25, 2014, 2:40:36 AM"
11,Icon only filtering doesn't work with multiple items in a group in the stand alone taskbar,Gregg Young,defect,minor,2.71,"Jun 30, 2013, 6:35:46 PM"
