﻿id,Summary,Owner,Type,Priority,Version,Resolution
49,LSWITCHD TSR no longer pops up text mode window list after upgrade from 2.7 INI,,defect,major,2.81,invalid
50,Remove PMPRINTF dependency,,defect,major,2.81,fixed
58,Clean up settings notebook formatting,Gregg Young,task,major,2.81,fixed
14,"Add ""Tile"" and ""Cascade"" to menus",Gregg Young,enhancement,minor,2.70,fixed
22,Add pmprintf support for debugging,Gregg Young,task,minor,2.70,fixed
40,Exclude list shows same window title multiple times in possible filter list if multiple windows of that title are open,Gregg Young,defect,minor,2.81,fixed
45,Windows from same module don't always group properly,Gregg Young,defect,minor,2.81,fixed
59,Add F1 for help to accel tables,Gregg Young,enhancement,minor,2.81,fixed
60,Clenup menus,Gregg Young,task,minor,2.81,fixed
67,Use CADH.SYS for hard kill if present on system,Gregg Young,enhancement,minor,,fixed
70,Get Ctrl+Tab hotkey to work in full screen DOS sessions,Gregg Young,defect,minor,2.81,fixed
44,Consider adding About page to properties notebook,Gregg Young,enhancement,trivial,,fixed
