﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Add OpenWatcom option,somebody,enhancement,major,2.81,standalone
2,Need build instructions,somebody,enhancement,major,2.81,standalone
3,enhance make files,somebody,enhancement,major,2.81,standalone
4,change watcom makefiles to use wmake instead of nmake,somebody,enhancement,major,2.81,standalone
5,priority delta is valid 0-31,somebody,defect,major,2.81,standalone
6,accelerator keys for process kill?,somebody,enhancement,minor,2.81,standalone
8,Warnings from use of NULL instead of NULLHANDLE,somebody,defect,trivial,2.81,standalone
9,Menu items not always selectable,Gregg Young,defect,major,2.81,standalone
10,The program icon disappears on a group of programs if the first one opened is closed while other members of the group remain open,Gregg Young,defect,minor,2.9.0,widget
11,Icon only filtering doesn't work with multiple items in a group in the stand alone taskbar,Gregg Young,defect,minor,2.9.0,standalone
12,Reduce desktop doesn't appear to be implemented for the taskbar,Gregg Young,task,minor,2.81,standalone
13,Create a warpin install package,Gregg Young,task,major,2.81,standalone
14,"Add ""Tile"" and ""Cascade"" to menus",Gregg Young,enhancement,minor,2.9.0,core
15,Add a toggle to reverse default on icons only properties page,Gregg Young,enhancement,minor,2.81,standalone
16,Create an OS/2 style help file,Gregg Young,task,major,2.81,standalone
17,Add widget help to lSwidget.dll,Gregg Young,enhancement,minor,2.9.0,widget
18,Fix layout of NLS dialogs,Gregg Young,task,major,2.81,standalone
19,Add build level strings,Gregg Young,task,major,2.81,standalone
20,inconsistent positioning of restored app window on virtual desktop (using xPager's sticky window option),Gregg Young,defect,major,2.9.0,standalone
21,Exceptq report on shutdown/exit - lSwitcher 2.8.1,Gregg Young,defect,major,2.9.0,standalone
22,Add pmprintf support for debugging,Gregg Young,task,minor,2.9.0,core
23,"Add option to restore windows not marked as ""sticky"" in XPager settings to (original) XPager virtual desktops",,enhancement,minor,Not fixable in lSwitcher,window behavior
25,Icon only no longer provides multiple row if you make the widget taller,Gregg Young,defect,major,2.9.0,widget
26,Standalone lswitcher exec should have its own ini file,Gregg Young,enhancement,major,2.9.0,standalone
27,What happens when a minimized window on a not active desktop is closed?,Gregg Young,defect,major,2.9.0,window behavior
28,Include the fix for ticket #20 in the widget (inconsistent positioning of restored sticky windows),,defect,major,2.9.0,widget
