﻿id,Summary,Owner,Type,Priority,Version,Resolution
1,Add OpenWatcom option,somebody,enhancement,major,,fixed
2,Need build instructions,somebody,enhancement,major,,fixed
3,enhance make files,somebody,enhancement,major,,fixed
4,change watcom makefiles to use wmake instead of nmake,somebody,enhancement,major,,fixed
5,priority delta is valid 0-31,somebody,defect,major,,fixed
9,Menu items not always selectable,Gregg Young,defect,major,,fixed
13,Create a warpin install package,Gregg Young,task,major,,fixed
16,Create an OS/2 style help file,Gregg Young,task,major,,fixed
18,Fix layout of NLS dialogs,Gregg Young,task,major,,fixed
19,Add build level strings,Gregg Young,task,major,,fixed
6,accelerator keys for process kill?,somebody,enhancement,minor,,fixed
12,Reduce desktop doesn't appear to be implemented for the taskbar,Gregg Young,task,minor,,fixed
15,Add a toggle to reverse default on icons only properties page,Gregg Young,enhancement,minor,,fixed
8,Warnings from use of NULL instead of NULLHANDLE,somebody,defect,trivial,,fixed
