﻿id,Summary,Owner,Type,Priority,Version,Resolution
20,inconsistent positioning of restored app window on virtual desktop (using xPager's sticky window option),Gregg Young,defect,major,2.71,fixed
21,Exceptq report on shutdown/exit - lSwitcher 2.8.1,Gregg Young,defect,major,2.81,invalid
26,Standalone lswitcher exec should have its own ini file,Gregg Young,enhancement,major,,fixed
29,Difficulty creating desktop objects when lSwitcher is running,,defect,major,2.81,invalid
42,Auto-hide for taskbar when context menu has focus results in disembodied context menu and odd behavior,Gregg Young,defect,major,2.81,fixed
56,Autohide fails if the mouse pointer crosses the taskbar without crossing a button,Gregg Young,defect,major,2.81,fixed
57,Standalone taskbar flashes randomly,,defect,major,,fixed
11,Icon only filtering doesn't work with multiple items in a group in the stand alone taskbar,Gregg Young,defect,minor,2.71,wontfix
32,Add Help item to context menu of standalone version,Gregg Young,enhancement,minor,,fixed
48,Autohide does not hide task bar until the mouse pointer has been moved over it,Gregg Young,defect,minor,2.81,fixed
54,Video resolution change results in the lSwitcher stand alone opening in the wrong location,Gregg Young,defect,minor,,fixed
