﻿id,Summary,Owner,Type,Priority,Milestone,Component
9,Menu items not always selectable,Gregg Young,defect,major,2.81,standalone
10,The program icon disappears on a group of programs if the first one opened is closed while other members of the group remain open,Gregg Young,defect,minor,2.9.0,widget
11,Icon only filtering doesn't work with multiple items in a group in the stand alone taskbar,Gregg Young,defect,minor,2.9.0,standalone
12,Reduce desktop doesn't appear to be implemented for the taskbar,Gregg Young,task,minor,2.81,standalone
13,Create a warpin install package,Gregg Young,task,major,2.81,standalone
14,"Add ""Tile"" and ""Cascade"" to menus",Gregg Young,enhancement,minor,2.9.0,core
15,Add a toggle to reverse default on icons only properties page,Gregg Young,enhancement,minor,2.81,standalone
16,Create an OS/2 style help file,Gregg Young,task,major,2.81,standalone
17,Add widget help to lSwidget.dll,Gregg Young,enhancement,minor,2.9.0,widget
18,Fix layout of NLS dialogs,Gregg Young,task,major,2.81,standalone
19,Add build level strings,Gregg Young,task,major,2.81,standalone
20,inconsistent positioning of restored app window on virtual desktop (using xPager's sticky window option),Gregg Young,defect,major,2.9.0,standalone
21,Exceptq report on shutdown/exit - lSwitcher 2.8.1,Gregg Young,defect,major,2.9.0,standalone
22,Add pmprintf support for debugging,Gregg Young,task,minor,2.9.0,core
25,Icon only no longer provides multiple row if you make the widget taller,Gregg Young,defect,major,2.9.0,widget
26,Standalone lswitcher exec should have its own ini file,Gregg Young,enhancement,major,2.9.0,standalone
27,What happens when a minimized window on a not active desktop is closed?,Gregg Young,defect,major,2.9.0,window behavior
31,Add Help button to Settings notebook,Gregg Young,enhancement,minor,2.9.0,window behavior
32,Add Help item to context menu of standalone version,Gregg Young,enhancement,minor,2.9.0,standalone
35,Add filter operators,Gregg Young,enhancement,major,2.9.0,widget
38,Installer assumes eCS,Gregg Young,defect,minor,2.9.0,installer
39,Save settings as individual ini entries not as a single struct,Gregg Young,defect,major,2.9.0,widget
40,Exclude list shows same window title multiple times in possible filter list if multiple windows of that title are open,Gregg Young,defect,minor,2.9.0,core
41,Removing a button sometimes fails to reclaim the space it occupied on the taskbar,Gregg Young,defect,minor,,core
42,Auto-hide for taskbar when context menu has focus results in disembodied context menu and odd behavior,Gregg Young,defect,major,2.9.0,standalone
44,Consider adding About page to properties notebook,Gregg Young,enhancement,trivial,2.9.0,core
45,Windows from same module don't always group properly,Gregg Young,defect,minor,2.9.0,core
46,Selecting show or maximize from the menu of a hidden window leaves the window at the bottom of the zorder,Gregg Young,defect,minor,2.9.0,widget
47,Button group menu has inappropriate choices that are only applied to the first group member,Gregg Young,defect,minor,2.9.0,widget
48,Autohide does not hide task bar until the mouse pointer has been moved over it,Gregg Young,defect,minor,2.9.0,standalone
54,Video resolution change results in the lSwitcher stand alone opening in the wrong location,Gregg Young,defect,minor,2.9.0,standalone
56,Autohide fails if the mouse pointer crosses the taskbar without crossing a button,Gregg Young,defect,major,2.9.0,standalone
58,Clean up settings notebook formatting,Gregg Young,task,major,2.9.0,core
59,Add F1 for help to accel tables,Gregg Young,enhancement,minor,2.9.0,core
60,Clenup menus,Gregg Young,task,minor,2.9.0,core
61,Make help context sensitive,Gregg Young,enhancement,major,2.9.0,widget
62,Update build system to automate version updating.,Gregg Young,task,minor,2.9.0,installer
63,Limit activation area to actual bar size when allow resizing is selected,Gregg Young,enhancement,minor,2.9.1,standalone
64,Limit activation area away from corners (can conflict with xWorkplace screen activation options),Gregg Young,enhancement,minor,2.9.1,widget
