﻿id,Summary,Owner,Type,Priority,Milestone,Component
14,"Add ""Tile"" and ""Cascade"" to menus",Gregg Young,enhancement,minor,2.9.0,core
22,Add pmprintf support for debugging,Gregg Young,task,minor,2.9.0,core
40,Exclude list shows same window title multiple times in possible filter list if multiple windows of that title are open,Gregg Young,defect,minor,2.9.0,core
41,Removing a button sometimes fails to reclaim the space it occupied on the taskbar,Gregg Young,defect,minor,,core
44,Consider adding About page to properties notebook,Gregg Young,enhancement,trivial,2.9.0,core
45,Windows from same module don't always group properly,Gregg Young,defect,minor,2.9.0,core
49,LSWITCHD TSR no longer pops up text mode window list after upgrade from 2.7 INI,,defect,major,2.9.0,core
50,Remove PMPRINTF dependency,,defect,major,2.9.0,core
58,Clean up settings notebook formatting,Gregg Young,task,major,2.9.0,core
59,Add F1 for help to accel tables,Gregg Young,enhancement,minor,2.9.0,core
60,Clenup menus,Gregg Young,task,minor,2.9.0,core
67,Use CADH.SYS for hard kill if present on system,Gregg Young,enhancement,minor,2.9.0,core
70,Get Ctrl+Tab hotkey to work in full screen DOS sessions,Gregg Young,defect,minor,2.9.0,core
73,Settings in lSwitcher's properties notebook are always saved?,,defect,major,2.9.1,core
74,Popup actions: 'cascade' and 'tile' do nothing,,defect,minor,,core
75,Trap when a process is closed,Gregg Young,defect,major,2.9.1,core
77,"Language dropdown displays all language names localized, but in default codepage",,defect,trivial,,core
79,"Rename Taskbar properties notebook tab to List, rename and reorganize General page",Gregg Young,enhancement,minor,,core
81,Improve Text Size with XWP 1.0.16,,enhancement,major,2.9.2,core
30,Settings notebook should have tooltips,,enhancement,minor,2.9.1,documentation
43,Update help for 2.9.0,Lewis Rosenthal,task,major,2.9.0,documentation
53,Document usage of LSWITCHD TSR,Lewis Rosenthal,task,major,2.9.0,documentation
38,Installer assumes eCS,Gregg Young,defect,minor,2.9.0,installer
51,Detect distro on which we're installing and select LIBPATH accordingly,,defect,major,2.9.0,installer
52,Select better (DOS-accessible) default location for LSWITCHD TSR,,enhancement,major,2.9.0,installer
62,Update build system to automate version updating.,Gregg Young,task,minor,2.9.0,installer
1,Add OpenWatcom option,somebody,enhancement,major,2.81,standalone
2,Need build instructions,somebody,enhancement,major,2.81,standalone
