﻿id,Summary,Owner,Type,Priority,Component,Version
14,"Add ""Tile"" and ""Cascade"" to menus",Gregg Young,enhancement,minor,core,2.70
22,Add pmprintf support for debugging,Gregg Young,task,minor,core,2.70
40,Exclude list shows same window title multiple times in possible filter list if multiple windows of that title are open,Gregg Young,defect,minor,core,2.81
44,Consider adding About page to properties notebook,Gregg Young,enhancement,trivial,core,
45,Windows from same module don't always group properly,Gregg Young,defect,minor,core,2.81
50,Remove PMPRINTF dependency,,defect,major,core,2.81
58,Clean up settings notebook formatting,Gregg Young,task,major,core,2.81
59,Add F1 for help to accel tables,Gregg Young,enhancement,minor,core,2.81
60,Clenup menus,Gregg Young,task,minor,core,2.81
67,Use CADH.SYS for hard kill if present on system,Gregg Young,enhancement,minor,core,
70,Get Ctrl+Tab hotkey to work in full screen DOS sessions,Gregg Young,defect,minor,core,2.81
43,Update help for 2.9.0,Lewis Rosenthal,task,major,documentation,
53,Document usage of LSWITCHD TSR,Lewis Rosenthal,task,major,documentation,2.81
38,Installer assumes eCS,Gregg Young,defect,minor,installer,
51,Detect distro on which we're installing and select LIBPATH accordingly,,defect,major,installer,2.9.0
52,Select better (DOS-accessible) default location for LSWITCHD TSR,,enhancement,major,installer,2.81
62,Update build system to automate version updating.,Gregg Young,task,minor,installer,2.81
20,inconsistent positioning of restored app window on virtual desktop (using xPager's sticky window option),Gregg Young,defect,major,standalone,2.71
26,Standalone lswitcher exec should have its own ini file,Gregg Young,enhancement,major,standalone,
32,Add Help item to context menu of standalone version,Gregg Young,enhancement,minor,standalone,
42,Auto-hide for taskbar when context menu has focus results in disembodied context menu and odd behavior,Gregg Young,defect,major,standalone,2.81
48,Autohide does not hide task bar until the mouse pointer has been moved over it,Gregg Young,defect,minor,standalone,2.81
54,Video resolution change results in the lSwitcher stand alone opening in the wrong location,Gregg Young,defect,minor,standalone,
56,Autohide fails if the mouse pointer crosses the taskbar without crossing a button,Gregg Young,defect,major,standalone,2.81
57,Standalone taskbar flashes randomly,,defect,major,standalone,
10,The program icon disappears on a group of programs if the first one opened is closed while other members of the group remain open,Gregg Young,defect,minor,widget,2.81
17,Add widget help to lSwidget.dll,Gregg Young,enhancement,minor,widget,
25,Icon only no longer provides multiple row if you make the widget taller,Gregg Young,defect,major,widget,2.81
28,Include the fix for ticket #20 in the widget (inconsistent positioning of restored sticky windows),,defect,major,widget,2.71
39,Save settings as individual ini entries not as a single struct,Gregg Young,defect,major,widget,2.81
46,Selecting show or maximize from the menu of a hidden window leaves the window at the bottom of the zorder,Gregg Young,defect,minor,widget,
47,Button group menu has inappropriate choices that are only applied to the first group member,Gregg Young,defect,minor,widget,
55,Remove Scroll message divider setting,,defect,major,widget,
61,Make help context sensitive,Gregg Young,enhancement,major,widget,2.81
68,Rework warpin installer file,,enhancement,major,widget,
69,Trying to add the lSwitcher widget to a second XCenter hangs the system,Gregg Young,defect,major,widget,
71,lSwitcher widget causes XCenter to hang on shut down if a switch from a full screen session has been done,Gregg Young,defect,major,widget,
27,What happens when a minimized window on a not active desktop is closed?,Gregg Young,defect,major,window behavior,
31,Add Help button to Settings notebook,Gregg Young,enhancement,minor,window behavior,
49,LSWITCHD TSR no longer pops up text mode window list after upgrade from 2.7 INI,,defect,major,core,2.81
21,Exceptq report on shutdown/exit - lSwitcher 2.8.1,Gregg Young,defect,major,standalone,2.81
29,Difficulty creating desktop objects when lSwitcher is running,,defect,major,standalone,2.81
36,Removing the use of MONCALLS.DLL,,enhancement,minor,widget,
11,Icon only filtering doesn't work with multiple items in a group in the stand alone taskbar,Gregg Young,defect,minor,standalone,2.71
35,Add filter operators,Gregg Young,enhancement,major,widget,
