﻿id,Summary,Owner,Type,Priority,Version,Resolution
402,Trap in GBM.dll when double clicking and exe or wpi file,Gregg Young,defect,critical,3.17,fixed
470,Loading EAS.EXE's resources in high memory results in a kernel trap on exit.,Gregg Young,defect,minor,3.19.1,fixed
471,"Rework the DosAlloc wrappers to do error checking and add a ""low mem"" version",Gregg Young,task,minor,3.19.1,fixed
473,The arc container puts the time and year in the filename column before the pathname for .tar.gz files using tar 1.15,Gregg Young,defect,minor,3.19.1,fixed
475,Fix to prevent leading quote from being removed from a command broke quoting of arc file names when needed,Gregg Young,defect,minor,3.19.1,fixed
476,Comand dialog exits on OK after cancel of duplicate hotkey error fix causes a trap on duplicate hot warning if cancel is selected.,Gregg Young,defect,minor,3.19.1,fixed
477,List file creation fails if file doesn't exist because fsopen is called with r+,Gregg Young,defect,minor,3.19.1,fixed
478,Not all ini entries were being removed when a command is deleted.,Gregg Young,defect,minor,3.19.1,fixed
479,After copying files from one compare directory pane to the other the size is blank on the recieving pane,Gregg Young,defect,minor,3.19.1,fixed
480,Popup file menu extract fails on archive files with spaces in name,Gregg Young,defect,minor,3.19.1,fixed
481,View Helpfiles fails to open help file when View button is clicked,Gregg Young,defect,minor,3.19.1,fixed
482,Fix thread notes window to reopen on startup if it was open at shutdown,Gregg Young,defect,minor,3.19.1,fixed
484,FM/2 default icons are randomly missing from some file (ie .zip) that should have them,Gregg Young,defect,minor,3.19.1,fixed
485,FM/2 opens both the scan error and select dialog on a drive scan error,Gregg Young,defect,minor,3.19.1,fixed
445,Directories don't unhighlight after copy,,defect,minor,3.18,worksforme
465,Add option to unlock file if correct unlock is in the path to locked file error message,,enhancement,minor,3.19,duplicate
