﻿id,Summary,Owner,Type,Priority,Version,Created
50,Moving massive amounts of files via drap&drop eventually fails,Steven Levine,defect,major,3.05,"Dec 25, 2006, 10:19:44 PM"
74,Cleanup DOROT13 macro in MLE.c,Gregg Young,task,minor,3.05,"Feb 28, 2007, 2:03:45 AM"
77,Closing Dialog after viewing file EA causes SYS3175,Steven Levine,defect,major,3.05,"Mar 5, 2007, 9:55:22 PM"
90,Remove readme.org from distribution,Gregg Young,defect,minor,3.05,"Mar 22, 2007, 8:25:49 AM"
93,Okay on command dialog should not generate an error when entry not changed,Gregg Young,defect,minor,3.05,"Mar 23, 2007, 8:08:21 PM"
96,Remove GetPString from WinCreateWindow & WinRegisterClass calls,Gregg Young,defect,major,3.05,"Mar 29, 2007, 11:13:11 PM"
10,Create a warpin installer for FM2,"dwgras, jsmall",enhancement,major,,"Dec 24, 2006, 11:00:13 PM"
19,Update installer to optionally overwrite existing text config files,dwgras,enhancement,minor,,"Dec 25, 2006, 12:33:08 AM"
64,Replace command should leave the commands at the same position in the command list,Gregg Young,defect,major,,"Jan 16, 2007, 4:27:11 AM"
89,Code should use QWL_USER to reference window words,Gregg Young,task,minor,,"Mar 22, 2007, 3:44:27 AM"
98,icon.exe and fm2play.exe display error message,Gregg Young,defect,trivial,,"Mar 31, 2007, 10:11:05 PM"
51,Netdrive Drag&Drop delay (move drag/drop dialog to separate tread?),,defect,major,,"Dec 25, 2006, 11:38:49 PM"
