﻿id,Summary,Owner,Type,Priority,Milestone,Component
201,"Highlighted text in FM/2's ini editor is added to, not replaced",,defect,minor,Release_3.24,AddOns
579,FM3 exception C0000005,,defect,minor,Release_3.25,fm/2 base
580,FM3 exception C0000005,,defect,minor,Release_3.25,fm/2 base
582,UnicodeDecodeError: 'ascii' codec can't decode byte 0xc3 in position 28: ordinal not in range(128),,defect,minor,Release_3.25,fm/2 base
1,Use Innotek FT2LIB in FM2,,enhancement,minor,,fm/2 base
11,"Add attribute ""locked"" to file attributes",,enhancement,minor,Release_3.21,fm/2 base
14,Use NDFS32 toolkit to better integrate ND in FM2,,enhancement,major,Release_3.25,fm/2 base
45,Use RWS to get WPS association icons for files in containers,Gregg Young,enhancement,minor,Release_3.25,fm/2 base
209,Add an FM2PATH for storage of frequently used paths not in os2's path,,enhancement,minor,Release_3.25,fm/2 base
263,Remap update,,enhancement,major,Release_4.0,AddOns
539,Release Tool: A vote for better email 'from' entries,John Small,enhancement,minor,,Build System
