﻿id,Summary,Owner,Type,Priority,Version,Resolution
12,Add unlock to toolbars,Gregg Young,enhancement,minor,,fixed
65,"Split user added commands association, toolbar entries from FM2 base entries",Gregg Young,enhancement,minor,,fixed
319,A prompt is needed when copying over readonly files,Gregg Young,enhancement,minor,3.14,fixed
373,Target directory (on drivebar) should be a drop target,Gregg Young,enhancement,minor,3.16,fixed
443,Add preparams to thresd notes and compare Appearance Enhancement #1,Gregg Young,enhancement,minor,3.18,fixed
472,Use the LVM toolkit or a direct call to LVM.DLL to Rediscover_PRMs for refresh removable media,Gregg Young,enhancement,minor,3.19.1,fixed
486,FM/2 traps on exit.,Gregg Young,defect,minor,3.21,fixed
487,Trap on close during drive scan,Gregg Young,defect,minor,3.20,fixed
488,"Have FM2 unlock a file as part of a move, copy or delete operation (unlock.exe must be in the path)",Gregg Young,enhancement,minor,3.20,fixed
489,List file fails to load in compare directory,Gregg Young,defect,minor,3.20,fixed
11,"Add attribute ""locked"" to file attributes",,enhancement,minor,,wontfix
357,Move/Delete/Overwrite locked files,,enhancement,minor,3.15,duplicate
