﻿id,Summary,Owner,Type,Priority,Version,Created
3,Allow different colors in multiple directory containers to be saved across restarts,Gregg Young,enhancement,minor,,"Dec 24, 2006, 9:43:49 PM"
7,get bubble help working for the menu bitmaps in the collector and archive container,Gregg Young,enhancement,minor,,"Dec 24, 2006, 10:31:51 PM"
44,Update look of Sizes dialog,,enhancement,trivial,,"Dec 25, 2006, 7:46:47 PM"
49,Compare directory window does not remember size and position,Gregg Young,defect,minor,,"Dec 25, 2006, 10:09:02 PM"
79,"collector intermittently loses ""working"" status message",Steven Levine,defect,minor,3.10,"Mar 14, 2007, 6:19:51 PM"
99,Ensure compare directories progess updates when comparing large trees,Steven Levine,defect,minor,3.10,"Apr 6, 2007, 7:24:06 AM"
102,Check that FM3.ini has a valid header at startup,,task,minor,,"Apr 13, 2007, 4:05:00 PM"
116,dirsize.c: read-only directory on non-hpfs drive causes error condition,,defect,minor,3.10,"May 30, 2007, 1:33:39 PM"
127,"""Remember"" drive exclusion list",John Small,enhancement,minor,,"Jun 23, 2007, 11:41:07 AM"
132,Add immediate updates options to config menu,Steven Levine,enhancement,minor,3.10,"Jun 28, 2007, 6:10:13 PM"
150,Fix save/restore of non-default directory container details view settings,John Small,enhancement,minor,,"Aug 18, 2007, 12:08:19 PM"
161,Able to use drag and drop to change toolbar background color.,Gregg Young,defect,trivial,,"Aug 30, 2007, 3:23:01 AM"
184,Review hard coded (80) malloc near line 2480 in newview.c,,task,minor,,"Dec 30, 2007, 4:55:54 AM"
188,Improve the lookup logic for opening the notebook to a page based on context,Gregg Young,task,minor,3.10,"Jan 6, 2008, 4:02:20 PM"
192,system.c::CheckApp_QuoteAddExe returns data on the stack,Gregg Young,defect,major,3.10,"Jan 11, 2008, 11:04:57 PM"
193,Repair Compare Directories size display bustage,,defect,minor,3.10,"Jan 11, 2008, 11:08:56 PM"
196,walk directory dialog,Steven Levine,enhancement,minor,3.10,"Jan 12, 2008, 11:07:17 PM"
198,Compare directories hide not selected option is not intuitive,Steven Levine,enhancement,minor,3.10,"Jan 17, 2008, 12:55:26 AM"
199,Make maximum command line length user selectable.,Gregg Young,enhancement,minor,3.10,"Jan 17, 2008, 2:26:38 AM"
202,Saved state restore should ignore prescan flag in some cases,Steven Levine,enhancement,minor,3.10,"Jan 18, 2008, 9:00:37 PM"
205,Walk directories dialog opens to high on the screen with command line moved to top,Gregg Young,enhancement,minor,3.10,"Jan 19, 2008, 12:30:09 AM"
207,Direct edit of subjects and longnames fail in some circumstances do to change to pointers in containers,Gregg Young,defect,minor,3.10,"Jan 19, 2008, 10:54:10 PM"
208,"Create command line, system and bookself submenus on utilities menu",Gregg Young,task,minor,3.10,"Jan 19, 2008, 10:56:19 PM"
212,Have xrealloc and xfree check to see if the pointer passed points to NullStr,Steven Levine,task,minor,3.10,"Jan 22, 2008, 1:11:02 AM"
215,SeeAll crashes when a file or files on a drive exceed maxpath,Gregg Young,defect,minor,3.10,"Jan 28, 2008, 11:18:36 PM"
216,Remove the close button and close menu item from sysmenu from the tree container,,task,minor,3.10,"Jan 28, 2008, 11:22:50 PM"
218,Need option to unhide hidden items,Gregg Young,enhancement,minor,,"Feb 9, 2008, 8:58:07 PM"
219,Reorganize container remove/hide menu options,Gregg Young,enhancement,minor,,"Feb 9, 2008, 9:00:34 PM"
220,"Error: ""re-collecting"" files",Gregg Young,defect,minor,3.10,"Feb 10, 2008, 2:10:07 AM"
221,Fixed tree container resize issue,Gregg Young,defect,minor,3.10,"Feb 15, 2008, 5:26:55 PM"
222,_fsopen fails when trying to make a new list file saveclip. c line 435,Gregg Young,defect,minor,3.10,"Feb 16, 2008, 6:56:33 PM"
225,Warpin script not always updated with new version info,John Small,defect,minor,,"Feb 19, 2008, 1:17:28 AM"
226,Add debugging support files and objects in the FM/2 install,John Small,enhancement,minor,,"Feb 19, 2008, 1:21:57 AM"
228,Resetting INI file attributes causes trap,John Small,defect,minor,,"Feb 20, 2008, 10:40:27 PM"
229,Suppress lxlite processing on DEBUG=1 builds,John Small,defect,minor,,"Feb 22, 2008, 7:29:37 PM"
231,Warpin install: Do not automatically select FM/2 Utilities if already installed.,John Small,enhancement,minor,3.06,"Feb 22, 2008, 8:10:32 PM"
210,Creating new Subject EA's leads to a variety of problems,,defect,major,3.10,"Jan 21, 2008, 2:27:50 PM"
191,Ensure compare directory displays reasonable counts after out of resource fallback,Steven Levine,defect,minor,3.10,"Jan 11, 2008, 10:23:10 PM"
