﻿id,Summary,Owner,Type,Priority,Version,Created
500,Address the issue of high-memory traps,John Small,defect,critical,3.21,"Feb 14, 2014, 8:03:57 PM"
496,"Double clicking on extension-less file causes ""Access violation"" trap",Gregg Young,defect,major,3.21,"Feb 8, 2014, 1:57:20 PM"
506,Readonly check on delete doesn't honor user choices and doesn't check for readonly if delete is move to trashcan,Gregg Young,defect,major,3.21,"Feb 16, 2014, 7:34:23 PM"
507,Delete = move to trashcan doesn't work if the trashcan drives key hasn't been writen to OS2.INI,Gregg Young,defect,major,3.21,"Feb 16, 2014, 7:37:11 PM"
509,Trap when accessing commands from the command drop down box,Gregg Young,defect,major,3.21,"Feb 17, 2014, 12:29:51 AM"
528,Slow initial drive scans caused by releasing the tree container lock out too early,Gregg Young,defect,major,3.21,"Mar 2, 2014, 10:03:08 PM"
404,enhance seek and scan text search to exclude SVN metadata,Steven Levine,enhancement,minor,3.17,"Oct 15, 2009, 1:06:15 AM"
490,The listfile code for compare still isn't right,Gregg Young,defect,minor,3.21,"Jan 2, 2013, 4:08:38 AM"
491,Typo in error message,Steven Levine,defect,minor,3.20,"May 25, 2013, 8:51:29 PM"
493,.TAR.GZ list is broken by tar 1.20,Gregg Young,task,minor,3.21,"Aug 4, 2013, 11:32:22 PM"
494,Add Lzip to AV/2,Gregg Young,enhancement,minor,3.21,"Aug 4, 2013, 11:33:18 PM"
495,Extract directory from acrhive file name fails if the name needs quoting,Gregg Young,defect,minor,3.21,"Aug 11, 2013, 5:11:01 PM"
498,AV/2 should default to FM/2's viewers/edtors,Gregg Young,defect,minor,3.21,"Feb 8, 2014, 2:30:44 PM"
501,Fix and improve shdwmgr.cmd,John Small,defect,minor,3.21,"Feb 14, 2014, 8:06:00 PM"
502,Wrong error message when opening invalid zip file,Gregg Young,defect,minor,3.21,"Feb 15, 2014, 1:00:39 PM"
503,"Run ""Test Archive"" in a way that allows copy and paste of the output.",Gregg Young,enhancement,minor,3.21,"Feb 15, 2014, 1:07:16 PM"
504,"Garbled title text clicking on ""See"" buttons",Gregg Young,defect,minor,3.21,"Feb 15, 2014, 8:19:06 PM"
505,SayMsg2 dialog doesn't start with focus and lacks accel keys,Gregg Young,enhancement,minor,3.21,"Feb 15, 2014, 11:16:00 PM"
508,If fm2 is started with sdtout and stderr redirected to file command shells and other command line programs open with blank windows,Gregg Young,defect,minor,3.21,"Feb 16, 2014, 7:57:02 PM"
511,FM2 with logging fails to start after install,Gregg Young,defect,minor,3.21,"Feb 17, 2014, 8:51:36 PM"
512,Improvements to logfm2.cmd,John Small,enhancement,minor,3.21,"Feb 17, 2014, 10:01:16 PM"
513,Dbl click file to open from a directory contain make the exention upper case,Gregg Young,defect,minor,3.21,"Feb 17, 2014, 11:36:34 PM"
515,Exception upon restarting FM/2 after system lock-up,John Small,defect,minor,3.21,"Feb 18, 2014, 12:27:36 PM"
517,FM/2 thinks all entries in ARCHIVER.BB2 are invalid?,,defect,minor,3.21,"Feb 21, 2014, 3:43:36 PM"
519,Fix/improve calls to strtol/strtoul,John Small,defect,minor,3.21,"Feb 22, 2014, 7:16:30 PM"
521,Error message from runemf2 fails to provide caller information,Gregg Young,task,minor,3.21,"Feb 23, 2014, 10:12:20 PM"
523,"Stop considering missing ""list"", ""create"" or ""extract"" commands an error.",John Small,enhancement,minor,3.21,"Feb 24, 2014, 2:04:21 PM"
525,Trap when trying to print a file from an archive,Gregg Young,defect,minor,3.21,"Mar 1, 2014, 7:41:44 PM"
527,Get the FM/2 Suggest dialog working correctly again.,Gregg Young,defect,minor,3.21,"Mar 2, 2014, 8:46:58 PM"
529,I get an error message ocassionally on start up when the selected drive defaults to drive A:,Gregg Young,defect,minor,3.21,"Mar 2, 2014, 10:28:58 PM"
518,Double-clicking on invalid ZIP file results in incorrect error message,,defect,minor,3.21,"Feb 21, 2014, 3:49:32 PM"
53,USB removable drives not recognized as removable,,enhancement,major,,"Dec 25, 2006, 11:52:41 PM"
353,Eject fails to eject HPFS formatted USB removable drive,,defect,minor,3.15,"Mar 28, 2009, 8:40:08 PM"
