﻿id,Summary,Owner,Type,Priority,Component,Version
45,Use RWS to get WPS association icons for files in containers,Gregg Young,enhancement,minor,fm/2 base,
66,Enhance install-time file association selection options,John Small,enhancement,minor,Installer,
95,Populate help table and implement full context sensitive help,Gregg Young,enhancement,minor,Documentation,
194,Cache formatted size strings (commafmt),Steven Levine,enhancement,minor,fm/2 base,3.10
203,Add option to order filter list in LRU order.,Steven Levine,enhancement,minor,fm/2 base,
206,NormalizeCommandLine improvements,Gregg Young,enhancement,minor,fm/2 base,3.10
281,Show percentage completion when copying/moving large files,Steven Levine,enhancement,minor,fm/2 base,3.13
384,Check if Netdrive drives support EAs add driveflag for this,Gregg Young,enhancement,minor,fm/2 base,3.16
526,Improve support for compress tar files,Gregg Young,enhancement,minor,fm/2 base,3.21
574,Support destination directories more than one level below the installation directory,John Small,defect,minor,Build System,3.23
576,Allow newview to select any monospace font,Gregg Young,enhancement,minor,fm/2 base,3.23
14,Use NDFS32 toolkit to better integrate ND in FM2,,enhancement,major,fm/2 base,
15,Get FM2 to recognize and write to writable CD and DVD drives,,enhancement,major,fm/2 base,
16,Add search for directory or filter by directory,,enhancement,minor,fm/2 base,
17,Enhance Seek and Scan to support multiple select drops,,enhancement,minor,AddOns,
30,Allow user selectable bitmaps for container backgrounds,,enhancement,trivial,fm/2 base,
40,Allow owner drawn icons for + and - in containers,,enhancement,trivial,fm/2 base,
69,Scrolling in NAME and TEXT views,,enhancement,minor,fm/2 base,
84,Keys used for accessing the clipboard,,task,minor,fm/2 base,
88,Rework key assignments to match CUA standards,,enhancement,minor,fm/2 base,
101,Enhance number of files handled by drag and drop,,enhancement,major,fm/2 base,
108,Allow fm/2 to run from read-only media (i.e. cd-rom),,enhancement,minor,fm/2 base,
142,User-customizable use of Idle class priority,,enhancement,minor,fm/2 base,
146,"Scroll wheel and arrows on scroll bars don't work in container with large number of files > 32,000",,enhancement,major,fm/2 base,
173,Profile FM/2 to identify code bottlenecks for optimization - ongoing,,task,major,fm/2 base,
190,Add a  find and global replace of keyname data entries,,enhancement,minor,AddOns,3.09
195,Add relative directory support to archiver,,enhancement,minor,AddOns,
209,Add an FM2PATH for storage of frequently used paths not in os2's path,,enhancement,minor,fm/2 base,3.10
232,Provide the user better control over default presparams for default directory containers.,,enhancement,minor,fm/2 base,
236,Hardcoded colors used,,enhancement,minor,fm/2 base,3.11
295,Developer debug page on Wiki;,Steven Levine,task,minor,Wiki,3.13
296,Update and move user debug guide to its own page (not part of FAQs),Steven Levine,task,minor,Wiki,3.13
300,Check on drive scan that physical drive type hasn't changed,,enhancement,minor,fm/2 base,3.14
309,Use ISO units everwhere,,enhancement,minor,fm/2 base,3.14
310,Ability to merge directory in single drag/drop,,enhancement,minor,fm/2 base,3.14
335,Automatically detect insertion of a new drive.,,enhancement,minor,fm/2 base,3.14
356,Review #ifdef NEVER code to determine what code was probably being added verses going away,,task,minor,fm/2 base,3.15
372,Implement one-key/one-click support for setting target and extract directory,,enhancement,minor,fm/2 base,3.16
374,FM2Lite - Default behaviour for copy/move/extract,,enhancement,minor,AddOns,3.16
469,An option to temporarily unset TZ during a zip operation might be useful,,enhancement,minor,fm/2 base,3.19.1
536,Edits on archiver commands have flaws,John Small,defect,minor,fm/2 base,3.21
546,Change the details order in a container's detail view,,enhancement,minor,fm/2 base,3.22
547,2 realloc calls in fortify.c are not freed on failure,,defect,minor,fm/2 base,3.22
559,links to archivers listed in archiver.bb2 should be documents,,task,minor,Wiki,3.24
560,Support rpm archives,,enhancement,minor,fm/2 base,3.23
575,Delete from compare directories error,,defect,minor,fm/2 base,3.23
577,Improve the error messages when the viewers try to open very large files,,defect,minor,fm/2 base,3.23
578,Add a settings option to exclude the floppy drives from the drive tree and drive bar,,enhancement,minor,fm/2 base,3.23
581,Directory Sizes fails in one unit only,,defect,minor,fm/2 base,3.24
583,Drive tree corruption on startup or rescan,,defect,minor,fm/2 base,3.23
584,Failure in certain Drag and Drop to the tree container,,defect,minor,fm/2 base,3.25
411,The environment added to a command doesn't appear to be used any where,Gregg Young,defect,minor,fm/2 base,3.17
