﻿id,Summary,Owner,Type,Priority,Version,Created
520,"""Quick"" page help shows help too often",Gregg Young,defect,minor,3.21,"Feb 23, 2014, 2:42:13 AM"
548,Answering  no or cancel to deleting a R/O file still may generate a redundant locked file message,Gregg Young,defect,minor,3.22,"Apr 26, 2015, 1:29:07 AM"
538,Change to SayMsg2 for the suggest dialog,Gregg Young,task,minor,3.21,"Apr 6, 2014, 5:50:53 PM"
543,Identification and launch of email in newview doesn't work properly,Gregg Young,defect,minor,3.22,"Aug 31, 2014, 5:53:20 PM"
549,Limit unlock attempts to exes and dlls,Gregg Young,defect,minor,3.22,"May 2, 2015, 8:59:39 PM"
545,Misdrawing of tree container (icons stacked on each other) with RWS active.,Gregg Young,defect,minor,3.22,"Sep 7, 2014, 5:52:29 PM"
541,Shift click on windows bitmap opens fm2play because MMOS2 identifies it as an audio file,Gregg Young,defect,minor,3.22,"Jul 19, 2014, 8:37:28 PM"
535,Trap in Filter on shutdown while containers were still loading (at least I think they were still loading),Gregg Young,defect,minor,3.21,"Mar 24, 2014, 10:53:37 PM"
544,Trap in URLdlgproc cause by a buffer over flow,Gregg Young,defect,minor,3.22,"Aug 31, 2014, 6:03:01 PM"
542,"We throw a redundant error message following the locked file dialog if ""no"" is selected",Gregg Young,defect,minor,3.22,"Jul 19, 2014, 9:13:39 PM"
37,toolbar and other menu options to create a program java object,Gregg Young,enhancement,minor,,"Dec 25, 2006, 6:20:52 PM"
533,Lock file message has incorrect filename,,defect,minor,3.21,"Mar 5, 2014, 12:12:18 PM"
