﻿id,Summary,Owner,Type,Priority,Version,Created
13,Place drive letters over bitmaps in drive bar,Gregg Young,enhancement,minor,,"Dec 24, 2006, 11:21:16 PM"
47,Option to list drive label along side of the drive letter in the drive tree,Gregg Young,enhancement,minor,,"Dec 25, 2006, 9:30:56 PM"
91,Support variable sized drivebar icons,Gregg Young,enhancement,minor,,"Mar 23, 2007, 12:24:16 AM"
291,"Change the directory container ""Scanning"" message to somethig more useful.",Steven Levine,enhancement,minor,3.13,"Oct 19, 2008, 9:53:45 PM"
339,File system name listed beside drive icon in drive treee,Gregg Young,enhancement,minor,3.15,"Jan 6, 2009, 5:26:57 AM"
364,IDM_BLINK to toggle between split and full status bars leave a databar on the sreen if fDataMin is True,Gregg Young,defect,minor,3.15,"Jun 7, 2009, 7:36:44 PM"
365,Shorten status line 1 message for drives for split status lines; Conditionally add file system type,Gregg Young,enhancement,minor,3.15,"Jun 7, 2009, 11:13:29 PM"
366,Add option to open fm/2 private INI files to Files menu,Gregg Young,enhancement,minor,3.15,"Jun 16, 2009, 5:44:22 PM"
368,Load FM/2 in high memory,Gregg Young,enhancement,minor,3.16,"Jul 12, 2009, 8:51:33 PM"
369,Streamline container loading by querying .SUBJECT & .LONGNAME in a single call,Steven Levine,enhancement,minor,3.16,"Jul 12, 2009, 8:54:59 PM"
370,"Block query of subject, longname and formating of sizes when tree container is caller.",Gregg Young,enhancement,minor,3.16,"Jul 12, 2009, 8:55:21 PM"
376,Double free of buffer for collect files from list file causes trap,Gregg Young,defect,minor,3.16,"Jul 15, 2009, 4:16:16 AM"
377,Allow LONGNAME for LAN drives,Gregg Young,enhancement,minor,3.16,"Jul 15, 2009, 4:19:05 AM"
378,Place rescan drives and refresh removable media buttons on drive bar,Gregg Young,enhancement,minor,3.16,"Jul 15, 2009, 4:20:09 AM"
379,Delete .LONGNAME EA if it becomes the filename on a copy or move.,Gregg Young,enhancement,minor,3.16,"Jul 22, 2009, 10:01:17 PM"
380,Use semaphores to serialize drive scanning,Gregg Young,task,minor,3.16,"Jul 22, 2009, 10:13:53 PM"
381,Consolidated driveflag setting code in DriveFlagsOne,Gregg Young,task,minor,3.16,"Jul 22, 2009, 10:15:08 PM"
382,Streamline scanning code for faster Tree rescans,Gregg Young,task,minor,3.16,"Jul 22, 2009, 10:16:09 PM"
383,Setting to not save states not honored,Gregg Young,defect,minor,3.16,"Jul 22, 2009, 10:26:12 PM"
385,Add a LocalHD driveflag,Gregg Young,enhancement,minor,3.16,"Jul 22, 2009, 10:44:08 PM"
386,Allow .LONGNAME to be displayed for FAT drives,Gregg Young,defect,minor,3.16,"Jul 22, 2009, 10:54:08 PM"
389,DosGetMessage fails when loaded high,Gregg Young,defect,minor,3.16,"Jul 26, 2009, 4:03:07 AM"
390,Containers don't update on copy if tree container not opened at start in FM2 lite,Gregg Young,defect,minor,3.16,"Jul 26, 2009, 7:30:38 PM"
391,Drag&Drop for more then one file from PMMail generates some error messages,Gregg Young,defect,minor,3.16,"Aug 27, 2009, 6:12:19 PM"
392,Change check for protectonly systems to a check for VKBD,Gregg Young,defect,minor,3.16,"Sep 12, 2009, 11:19:36 PM"
393,Update window layout help & fix labeling issues in fm2 main windows help bmp,,defect,minor,3.16,"Sep 20, 2009, 5:17:02 PM"
394,GetPString hangs on an SMP system,Gregg Young,defect,minor,3.16,"Sep 20, 2009, 5:27:59 PM"
395,Ctrl-g causes crash in collector because Gregg usurped mp2 in IDM_GREP,Steven Levine,defect,minor,3.16,"Sep 20, 2009, 6:22:30 PM"
397,Change UM_USER numbering to avoid possible conflict with the OS2 toolkit,Gregg Young,task,minor,3.16,"Sep 20, 2009, 7:48:01 PM"
398,Unexpected behavior when doubleclick on dircnr dir icon; it moves up the tree and opens a WPS container,Gregg Young,defect,minor,3.16,"Sep 20, 2009, 7:50:03 PM"
399,Provide option to turn off drive exclude suggestion dialog on start up,Gregg Young,enhancement,minor,3.16,"Sep 20, 2009, 7:51:54 PM"
400,Suppress error message when scanning a directory containing a locked txt file,Gregg Young,defect,minor,3.16,"Sep 20, 2009, 7:55:21 PM"
302,Progress indicators when copying or moving files and/or directories,Steven Levine,enhancement,major,3.14,"Nov 19, 2008, 2:49:38 AM"
388,Termination queue logic in runemf2 doesn't work if FM2dll.dll is loaded in himem,,defect,minor,3.16,"Jul 23, 2009, 12:53:16 AM"
401,DosGetMessage fails if the message file names are loaded high,Gregg Young,defect,minor,3.16,"Sep 20, 2009, 7:57:00 PM"
