﻿id,Summary,Owner,Type,Priority,Component,Version
70,Zero-byte files open as Multimedia files,Gregg Young,defect,minor,fm/2 base,
186,"Have FM2 change the ""name"" of the icons used for user added commands on toolbar when the command # changes",Gregg Young,enhancement,minor,fm/2 base,3.09
251,Delete to trashcan needs to provide useful error messages,Gregg Young,defect,trivial,fm/2 base,3.12
276,"Enhance compare directories context menu to include compare selected, delete this and view this",Steven Levine,enhancement,minor,AddOns,3.12
387,Termination queue logic in runemf2 doesn't work if FM2dll.dll is loaded in himem,Gregg Young,defect,minor,fm/2 base,3.16
403,Missing archiver executable should generate human readable error messages,Gregg Young,defect,minor,fm/2 base,3.16
405,Work around MMIO's failure to recognize MPG files as media,Gregg Young,defect,minor,fm/2 base,3.17
406,Rework code to eliminate need for HIMEM ifdefs to allow install time selection of high verses low memory,Gregg Young,task,minor,fm/2 base,3.17
408,FM/2 traps on rescan following change of label/drive type or environment on SMP,Gregg Young,defect,minor,fm/2 base,3.17
409,Add dialog to allow zero byte files to be edited or aborted on open,Gregg Young,enhancement,minor,fm/2 base,3.17
410,Reorder file type checks to eliminate problem with MMIO identifying exes etc as media.,Gregg Young,defect,minor,fm/2 base,3.17
412,Replace and probably delete fail to remove command environment data from the ini,Gregg Young,defect,minor,fm/2 base,3.17
413,FM/2 lite containers don't alway update appropriately,Gregg Young,defect,minor,fm/2 base,3.17
414,Separate parameters doesn't work for all separatable parameters,Gregg Young,defect,minor,fm/2 base,3.17
415,Update the quick settings page to include my settings and to make the default choice match the present defaults,Gregg Young,defect,minor,fm/2 base,3.17
416,Content from clipboard not 'pastable' into command window,Gregg Young,defect,major,fm/2 base,3.17
420,Invalid hp tag nesting in file inis.ipf,,defect,minor,Documentation,3.17
421,Wrong 'DefinitionList' definition in file config.ipf,,defect,minor,Documentation,3.17
422,"""Say what"" dialog/message box improvements",John Small,defect,minor,fm/2 base,3.05
423,Use 8.3 format temporary directory names,John Small,defect,minor,fm/2 base,3.12
424,"Remove reference to obsolete ""internal\makefile"" from ReleaseTool.cmd",John Small,defect,minor,fm/2 base,3.17
427,"Change ""Cancel"" to ""Close"" in ASEL_EDIT_FRAME",John Small,enhancement,minor,fm/2 base,3.06
428,Add support for UNZIP v6 to achiver.tmp,John Small,enhancement,minor,fm/2 base,3.17
429,Speed up CFGMGR.CMD,John Small,defect,minor,fm/2 base,3.17
430,Update Warpin script to delete obsolete FM3RES.STR file if present,John Small,defect,minor,fm/2 base,3.17
431,Edit ipf files to fix wipfc warnings,Gregg Young,task,minor,fm/2 base,3.17
432,Pass .wpi file to PM for opening if no association is provided,Gregg Young,enhancement,minor,fm/2 base,3.17
433,Use Ctrl-click to select state directory quicklist or walk dialog user list entry without activating.,Steven Levine,enhancement,minor,fm/2 base,3.17
434,Startup parameters suggestion improvements,John Small,defect,minor,fm/2 base,3.17
435,Suppress ERROR_FILENAME_EXCED_RANGE error reporting on NTFS,Gregg Young,task,minor,fm/2 base,3.17
436,Append doesn't work in save list to file dialog (file always overwritten),Gregg Young,defect,minor,fm/2 base,3.17
425,"""Delete state"" code fails to delete subject-related INI keys",,defect,minor,fm/2 base,3.17
426,Display 2-digit months and days for dates,,enhancement,minor,fm/2 base,3.17
407,"Rework make structure to add target directories for various versions (ie debug, release, etc)",,task,minor,fm/2 base,3.17
