﻿id,Summary,Owner,Type,Priority,Version,Created
2,Fix progress indicators so they update appropriately,Steven Levine,defect,minor,3.10,"Dec 24, 2006, 9:35:16 PM"
25,Move long scans to secondary threads,Gregg Young,enhancement,major,,"Dec 25, 2006, 4:21:28 PM"
58,System hangs when serially opening multiple files for viewing from an archive,Steven Levine,defect,minor,,"Jan 4, 2007, 12:54:07 AM"
163,Investigate probable race condition in ReLineThread in Newview.c,Steven Levine,defect,major,,"Aug 30, 2007, 3:58:45 PM"
187,Refactor fm3dll.h into separate .h files - ongoing,John Small,task,major,,"Jan 5, 2008, 7:16:09 PM"
211,Add debug guide to wiki,Steven Levine,task,minor,,"Jan 21, 2008, 6:13:06 PM"
279,"Right click on unformatted drive gives ""directories"" menu not ""drives""",Gregg Young,defect,minor,3.12,"Sep 7, 2008, 1:22:56 AM"
282,Support wildcard masks in bld_fm2_dirs.txt,John Small,defect,minor,3.13,"Sep 16, 2008, 5:40:38 PM"
285,Fix support for non-EXE executables for archver commands.,Gregg Young,defect,minor,3.13,"Sep 26, 2008, 5:57:52 PM"
286,NormalizeCommandLine DosFindFirst missing DosFindClose,Gregg Young,defect,major,3.13,"Sep 29, 2008, 7:10:08 PM"
287,Correct and update the Warpin installation script,John Small,defect,minor,3.13,"Oct 6, 2008, 10:48:49 AM"
288,Ensure defined/undefined status of DEBUG is passed to the compiler,Steven Levine,defect,minor,3.13,"Oct 9, 2008, 11:14:37 AM"
289,"NormalizeCmdLine doesn't search PATH for cmd, bat & bmt files or check these when no extension is provided",Gregg Young,defect,major,3.13,"Oct 15, 2008, 10:53:49 PM"
290,Fix logic for disabling menu items on remote and virtual drives,Gregg Young,defect,minor,3.13,"Oct 19, 2008, 4:18:00 PM"
292,Correct the parameters field of the Helpfile Viewer icon,John Small,defect,minor,3.13,"Oct 23, 2008, 12:34:30 PM"
293,"Warpin build: Check for valid SED (and GREP) and heed the ""-a"" option",John Small,defect,minor,3.13,"Oct 23, 2008, 1:49:37 PM"
294,Add new object icons for fm2 folder objects,John Small,enhancement,minor,3.13,"Oct 26, 2008, 9:41:11 PM"
