﻿id,Summary,Owner,Type,Priority,Component,Version
32,Add NTFS file system support,Gregg Young,enhancement,minor,fm/2 base,
39,Add additional drive style/color icons to tree and bar,Gregg Young,enhancement,minor,fm/2 base,
78,Add function SelectDriveIcon to streamline code,Gregg Young,task,major,fm/2 base,3.05
73,Add no stats drive flag,Gregg Young,enhancement,minor,fm/2 base,
72,Clean up indenting of source files,Gregg Young,task,minor,fm/2 base,
59,Drive container is scanned on no prescan drive if open when FM/2 is closed,Gregg Young,defect,major,fm/2 base,
62,FM/2 fails to recognize the following extensions correctly as to what type file,Gregg Young,enhancement,minor,fm/2 base,
38,If you turn off the no prescan flag on a drive then scan it icon remains a ?,Gregg Young,defect,trivial,fm/2 base,
67,Make directory menu is gone,Gregg Young,defect,major,fm/2 base,3.05 beta
75,Remove CVS files and unused source files fm3.h & fm4.h,Gregg Young,task,trivial,fm/2 base,3.05
61,Replace Helv font with Helvetica font move fonts to string file,Gregg Young,task,minor,fm/2 base,
76,Update help files to reflect that file systems other than HPFS support long names,Gregg Young,defect,trivial,fm/2 base,3.05
