﻿id,Summary,Owner,Type,Priority,Milestone,Component
465,Add option to unlock file if correct unlock is in the path to locked file error message,,enhancement,minor,Release_3.20,fm/2 base
42,"Allow ""delete"" to be move to trashcan",StevenHL,enhancement,minor,,fm/2 base
133,Automate release build update of *.def files etc,,task,trivial,Release_3.13,fm/2 base
234,Change default directory container ini keys to use Dircnr prefix eleminate the bare keys,,task,minor,Release_3.11,fm/2 base
303,Consider changing to a silent failure when seek & scan is asked to search a nonexistent drive,,defect,minor,Release_3.15,fm/2 base
210,Creating new Subject EA's leads to a variety of problems,,defect,major,Release_3.10,fm/2 base
318,"Delete , the delete part of move and delete eas fail with SYS0031 on usb removable drive",,defect,minor,Release_3.15,fm/2 base
401,DosGetMessage fails if the message file names are loaded high,Gregg Young,defect,minor,Release_3.17,fm/2 base
518,Double-clicking on invalid ZIP file results in incorrect error message,,defect,minor,Release_3.22,fm/2 base
71,FM/2 forgets Details setup/Show subjects setting,,defect,minor,,fm/2 base
124,Get resources to build with wrc,,task,minor,,fm/2 base
139,Increase findbuf to speed file loading,Gregg Young,enhancement,major,,fm/2 base
140,Increase findbuf to speed file loading,Gregg Young,enhancement,major,,fm/2 base
141,Increase findbuf to speed file loading,Gregg Young,enhancement,major,,fm/2 base
94,Large file support,StevenHL,defect,major,,fm/2 base
357,Move/Delete/Overwrite locked files,,enhancement,minor,Release_3.21,fm/2 base
157,Opening multiple instances of  FM/2  brings up a readonly attribute error message,,defect,major,Release_3.7,fm/2 base
81,Rework fm3res.str/fm3dll.str to be java style properites file,,enhancement,minor,Release_3.16,fm/2 base
407,"Rework make structure to add target directories for various versions (ie debug, release, etc)",,task,minor,Release_3.18,fm/2 base
29,Some items not grayed out on network drive context menus,Gregg Young,defect,minor,,fm/2 base
388,Termination queue logic in runemf2 doesn't work if FM2dll.dll is loaded in himem,,defect,minor,Release_3.17,fm/2 base
