﻿id,Summary,Owner,Type,Priority,Milestone,Component
8,Sort on Filename when searching for duplicates,Gregg Young,enhancement,minor,Release_3.21,AddOns
80,Add compare EAs option to compare directories utility,Gregg Young,enhancement,minor,Release_3.22,AddOns
100,Disable archiver window menu items that do not make sense in context of selected archiver,Gregg Young,enhancement,minor,Release_3.22,AddOns
145,Compare directories enhancements,Gregg Young,enhancement,minor,Release_3.21,AddOns
217,Add a status bar at the bottom of the collector to show progress updates,Steven Levine,enhancement,minor,Release_3.16,AddOns
276,"Enhance compare directories context menu to include compare selected, delete this and view this",Steven Levine,enhancement,minor,Release_3.18,AddOns
277,Enhance compare directories to support prompted move/copy/delete,Gregg Young,enhancement,minor,Release_3.22,AddOns
337,Add lzip entry to archiver.tmp,Gregg Young,enhancement,minor,Release_3.22,AddOns
358,Filter doesnt' work in archive container that has path names,Gregg Young,defect,minor,Release_3.16,AddOns
439,make EA Viewer more stand-alone useful,Gregg Young,enhancement,minor,Release_3.19,AddOns
467,broken EA editor,Gregg Young,defect,major,Release_3.19.1,AddOns
483,Trap on drag attempt in compare directories dialog,Gregg Young,defect,minor,Release_3.20,AddOns
492,Add 7z archives to archive types supported by AV,Gregg Young,enhancement,minor,Release_3.22,AddOns
462,Various fixes and improvements to ReleaseTool,John Small,defect,minor,Release_3.22,Build System
510,Release tool wish list,John Small,enhancement,minor,Release_3.24,Build System
516,exehdr is run on the DLL's on every build,John Small,defect,minor,Release_3.22,Build System
540,ReleaseTool: Prompt for each upload,John Small,enhancement,minor,Release_3.24,Build System
21,Allow archiver editor to open an appropriate archive file as template,Gregg Young,enhancement,minor,Release_3.22,Documentation
55,Change to Doxygen (javadoc) code commenting,Gregg Young,task,minor,Release_3.21,Documentation
134,Add information to help file re using FM/2 as a WPS replacement,Gregg Young,task,minor,Release_3.21,Documentation
171,Change the default setting for a Netdrive partition - NDFS32,Gregg Young,task,minor,Release_3.20,Documentation
371,Customizing FM/2 resources help is out of date,Gregg Young,defect,minor,Release_3.19,Documentation
420,Invalid hp tag nesting in file inis.ipf,,defect,minor,Release_3.18,Documentation
421,Wrong 'DefinitionList' definition in file config.ipf,,defect,minor,Release_3.18,Documentation
474,The date formatting documentation for the archive is incorrect since we started using locale to format dates,Gregg Young,defect,minor,Release_3.20,Documentation
530,Add explaination of %* in object properties to help file,Gregg Young,enhancement,minor,Release_3.22,Documentation
531,Add to known problems,Gregg Young,task,minor,Release_3.22,Documentation
459,"CFGMGR bug in its ""add support for Unzip v6"" code",John Small,defect,minor,Release_3.19.1,Installer
460,FM/2 Utilities standalone WPI script has errors,John Small,defect,minor,Release_3.19.1,Installer
532,Modify cfgmgr to append additional archiver definitions to ARCHIVER.BB2,John Small,enhancement,minor,Release_3.24,Installer
2,Fix progress indicators so they update appropriately,Steven Levine,defect,minor,Release_3.14,fm/2 base
3,Allow different colors in multiple directory containers to be saved across restarts,Gregg Young,enhancement,minor,Release_3.10,fm/2 base
4,Update assocation logic to allow multiple dots and longer extensions,Gregg Young,task,major,Release_3.8,fm/2 base
5,Add common functions to format and parse pathnames and numbers.,,task,minor,Release_3.7,fm/2 base
6,Consolidate messages etc to facilitate adding NLS support,Steven Levine,task,major,Release_3.16,fm/2 base
7,get bubble help working for the menu bitmaps in the collector and archive container,Gregg Young,enhancement,minor,Release_3.10,fm/2 base
9,Move all extract options to main (top level) menu in archive viewer,Gregg Young,task,minor,Release_3.05_beta7,fm/2 base
10,Create a warpin installer for FM2,"dwgras, jsmall",enhancement,major,Release_3.5.9,fm/2 base
12,Add unlock to toolbars,Gregg Young,enhancement,minor,Release_3.21,fm/2 base
13,Place drive letters over bitmaps in drive bar,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
19,Update installer to optionally overwrite existing text config files,dwgras,enhancement,minor,Release_3.5.9,fm/2 base
20,Use TMP directory for FM2 temp files,Gregg Young,enhancement,minor,Release_3.12,fm/2 base
22,Have archiver create a directory from archive file name for unarchive,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
23,Unzip directory removed from config if directory not available at initial scan,Gregg Young,defect,minor,Release_3.9,fm/2 base
24,Repeated hangs with FM2 requiring reboot,StevenHL,defect,critical,Release_3.7,fm/2 base
25,Move long scans to secondary threads,Gregg Young,enhancement,major,Release_3.14,fm/2 base
26,Add exceptq support,Steven Levine,enhancement,major,Release_3.15,fm/2 base
27,Dropping a new font on menus doesn't work correctly,Gregg Young,defect,trivial,Release_3.9,fm/2 base
28,Add better locale support,Gregg Young,enhancement,minor,Release_3.16,fm/2 base
31,Increase number of characters supported in States drop down box,Steven Levine,enhancement,trivial,Release_3.7,fm/2 base
32,Add NTFS file system support,Gregg Young,enhancement,minor,Release_3.5.8,fm/2 base
33,Convert fm/2 build sytem to Open Watcom,"Steven Levine, Gregg Young",task,major,Release_3.6,fm/2 base
34,Add config selection to make extract with paths default,Gregg Young,task,major,Release_3.05_beta7,fm/2 base
35,Improve the mask message in the extract dialog,Gregg Young,task,minor,Release_3.05_beta7,fm/2 base
36,Add a partition manager tools page to settings notebook,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
37,toolbar and other menu options to create a program java object,Gregg Young,enhancement,minor,Release_3.23,fm/2 base
38,If you turn off the no prescan flag on a drive then scan it icon remains a ?,Gregg Young,defect,trivial,Release_3.5.8,fm/2 base
39,Add additional drive style/color icons to tree and bar,Gregg Young,enhancement,minor,Release_3.5.8,fm/2 base
41,Support file sizes over 4 gb,,enhancement,minor,Release_3.8,fm/2 base
43,"Allow ""delete"" to be move to trashcan",Gregg Young,enhancement,minor,Release_3.11,fm/2 base
44,Update look of Sizes dialog,,enhancement,trivial,Release_3.10,fm/2 base
46,Help General page fix Default action Copy section,Gregg Young,defect,trivial,Release_3.05_beta7,fm/2 base
47,Option to list drive label along side of the drive letter in the drive tree,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
48,Immediate drive object (letter) updates.,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
49,Compare directory window does not remember size and position,Gregg Young,defect,minor,Release_3.10,fm/2 base
50,Moving massive amounts of files via drap&drop eventually fails,Steven Levine,defect,major,Release_3.5.9,fm/2 base
52,"Optimize memory use for large numbers of files >15,000-20,000",,defect,major,Release_3.7,fm/2 base
54,Provide a refresh removable drive option on misc menu,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
56,Grey out not relavent menu items for remote drives,Gregg Young,task,trivial,Release_3.05_beta7,fm/2 base
57,Editing of Drive flag should be allowed for not ready drives,Gregg Young,task,minor,Release_3.05_beta7,fm/2 base
58,System hangs when serially opening multiple files for viewing from an archive,Steven Levine,defect,minor,Release_3.14,fm/2 base
59,Drive container is scanned on no prescan drive if open when FM/2 is closed,Gregg Young,defect,major,Release_3.5.8,fm/2 base
60,Add ability to remember custom combination of search flags in seek and scan files,Gregg Young,enhancement,major,Release_3.05_beta7,fm/2 base
61,Replace Helv font with Helvetica font move fonts to string file,Gregg Young,task,minor,Release_3.5.8,fm/2 base
62,FM/2 fails to recognize the following extensions correctly as to what type file,Gregg Young,enhancement,minor,Release_3.5.8,fm/2 base
63,User bitmaps with more than 16 colors in their palette fail to load in toolbar,StevenHL,defect,major,Release_3.05_beta7,fm/2 base
64,Replace command should leave the commands at the same position in the command list,Gregg Young,defect,major,Release_3.5.9,fm/2 base
65,"Split user added commands association, toolbar entries from FM2 base entries",Gregg Young,enhancement,minor,Release_3.21,fm/2 base
67,Make directory menu is gone,Gregg Young,defect,major,Release_3.5.8,fm/2 base
68,Make directory dialog starts with the wrong directory,,defect,trivial,Release_3.8,fm/2 base
70,Zero-byte files open as Multimedia files,Gregg Young,defect,minor,Release_3.18,fm/2 base
72,Clean up indenting of source files,Gregg Young,task,minor,Release_3.5.8,fm/2 base
73,Add no stats drive flag,Gregg Young,enhancement,minor,Release_3.5.8,fm/2 base
74,Cleanup DOROT13 macro in MLE.c,Gregg Young,task,minor,Release_3.5.9,fm/2 base
75,Remove CVS files and unused source files fm3.h & fm4.h,Gregg Young,task,trivial,Release_3.5.8,fm/2 base
76,Update help files to reflect that file systems other than HPFS support long names,Gregg Young,defect,trivial,Release_3.5.8,fm/2 base
77,Closing Dialog after viewing file EA causes SYS3175,Steven Levine,defect,major,Release_3.5.9,fm/2 base
78,Add function SelectDriveIcon to streamline code,Gregg Young,task,major,Release_3.5.8,fm/2 base
79,"collector intermittently loses ""working"" status message",Steven Levine,defect,minor,Release_3.10,fm/2 base
82,Implement additional internationalization (i18n) support,Gregg Young,enhancement,minor,Release_3.16,fm/2 base
83,Ensure all generated commands support spaces within the file names arguments,,task,minor,Release_3.9,fm/2 base
85,Unexpected behavior on cancel in the Walk dialog,Gregg Young,defect,minor,Release_3.8,fm/2 base
86,Ensure HAB exists for all threads that invoke WinPostMsg,,task,minor,Release_3.9,fm/2 base
87,Ensure message queue exists for all threads that invoke WinSendMsg,,task,minor,Release_3.9,fm/2 base
89,Code should use QWL_USER to reference window words,Gregg Young,task,minor,Release_3.5.9,fm/2 base
90,Remove readme.org from distribution,Gregg Young,defect,minor,Release_3.5.9,fm/2 base
91,Support variable sized drivebar icons,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
93,Okay on command dialog should not generate an error when entry not changed,Gregg Young,defect,minor,Release_3.5.9,fm/2 base
96,Remove GetPString from WinCreateWindow & WinRegisterClass calls,Gregg Young,defect,major,Release_3.5.9,fm/2 base
98,icon.exe and fm2play.exe display error message,Gregg Young,defect,trivial,Release_3.5.9,fm/2 base
99,Ensure compare directories progess updates when comparing large trees,Steven Levine,defect,minor,Release_3.10,fm/2 base
102,Check that FM3.ini has a valid header at startup,,task,minor,Release_3.10,fm/2 base
103,Multiple directory containers don't maintain window order on reopening.,John Small,defect,minor,Release_3.11,fm/2 base
104,Add horizontal scroll bar to internal viewer,,enhancement,trivial,Release_3.7,fm/2 base
