﻿id,Summary,Owner,Type,Priority,Version,Resolution
26,Add exceptq support,Steven Levine,enhancement,major,,fixed
22,Have archiver create a directory from archive file name for unarchive,Gregg Young,enhancement,minor,,fixed
36,Add a partition manager tools page to settings notebook,Gregg Young,enhancement,minor,,fixed
48,Immediate drive object (letter) updates.,Gregg Young,enhancement,minor,,fixed
54,Provide a refresh removable drive option on misc menu,Gregg Young,enhancement,minor,,fixed
160,Add horizontal scroll bar to internal viewer,Gregg Young,defect,minor,,fixed
167,Add seek and scan to context menus,Gregg Young,enhancement,minor,,fixed
204,Drive tree container tends to scroll to the right,Gregg Young,enhancement,minor,,fixed
280,Add option to show databar to Utilities menu,Gregg Young,enhancement,minor,3.14,fixed
283,CheckListProc should not allow view unless underlying file exists.,Gregg Young,defect,minor,3.13,fixed
284,Support archivers whose list commands do not provide useable start/end of list strings.,John Small,enhancement,minor,3.13,fixed
297,Various build process improvements/corrections,John Small,enhancement,minor,,fixed
301,Seek & scan local HDs selection slects nonexistent drives depending on drive order.,Gregg Young,defect,minor,3.14,fixed
303,Consider changing to a silent failure when seek & scan is asked to search a nonexistent drive,,defect,minor,3.14,duplicate
304,Double free caused by delete of directory from DirCnr followed by rescan/clear of container.,Gregg Young,defect,minor,3.14,fixed
305,"Sometimes the top of the tree container is under the ""states"" bar on opening",,defect,minor,3.14,worksforme
306,Sometimes the top choice in the extract list is not selected on opening of the dialog,Gregg Young,defect,minor,3.14,fixed
307,Add DbgProcessDump function,Steven Levine,enhancement,minor,3.14,fixed
308,Review DosEnterCriSec calls remove or replace as appropriate,Gregg Young,task,minor,3.14,fixed
311,Extracted archive files don't appear in the container without a rescan,Gregg Young,defect,minor,3.14,fixed
312,restoredircontainers will insert duplicate directory names using stubbyscan thread drive scans,Gregg Young,defect,minor,3.14,fixed
313,Commands that don't require a file as input fail if run when the dircnr with focus is empty,Gregg Young,defect,minor,3.14,fixed
314,Review all instances of runemf2 that include the WAIT flag for use with WaitChildThread,Gregg Young,enhancement,minor,3.14,fixed
315,Synupdates appears to be obsolete for most things; it is slower and causes CNRITEM free problems. Retire?,Gregg Young,enhancement,minor,3.14,fixed
316,First open of larger files from an archive in the internal editor fails the first time,Gregg Young,defect,minor,3.14,fixed
317,Trap on close of DNRCNR after eject of drive it pointed to,Gregg Young,defect,minor,3.14,fixed
318,"Delete , the delete part of move and delete eas fail with SYS0031 on usb removable drive",,defect,minor,3.14,duplicate
320,Drop help not reporting drop type correctly,Gregg Young,defect,minor,3.14,fixed
321,Copying a directory to a drive that has not been touched results in the new directory name appearing twice.,Gregg Young,defect,minor,3.14,fixed
322,Add optional recursive scan of selected drives on start up,Gregg Young,enhancement,minor,3.14,fixed
323,Write verify causes write failures on USB removable drives.,Gregg Young,defect,minor,3.14,fixed
324,Drop help not implemented in treecnr,Gregg Young,defect,minor,3.14,fixed
325,Check protectonly env variable to remove dos/win menu choices and checks execution of dos/win programs,Gregg Young,enhancement,minor,3.14,fixed
327,Check os env variable for ecs use to bypass wrapper code that only takes 1 file at a time and set variables without checking for exe files.,Gregg Young,enhancement,minor,3.14,fixed
328,Toolbar background color is black,Gregg Young,defect,minor,3.14,fixed
329,Error message on new install when accessing settings notebook,Gregg Young,defect,minor,3.14,fixed
330,"DosQueryAppType thinks text files that start with ""NE"" are executable",Gregg Young,defect,minor,3.14,fixed
331,FM/2 loads dlls into the execute dialog and then traps if execution is attempted.,Gregg Young,defect,minor,3.14,fixed
332,FM/2 loads dlls into the execute dialog,Gregg Young,defect,minor,3.14,fixed
333,Some choices (ie format) inappropriately grayed out on local drives,Gregg Young,defect,minor,3.14,fixed
