﻿id,Summary,Owner,Type,Priority,Milestone,Component
2,Fix progress indicators so they update appropriately,Steven Levine,defect,minor,Release_3.14,fm/2 base
23,Unzip directory removed from config if directory not available at initial scan,Gregg Young,defect,minor,Release_3.9,fm/2 base
24,Repeated hangs with FM2 requiring reboot,StevenHL,defect,critical,Release_3.7,fm/2 base
27,Dropping a new font on menus doesn't work correctly,Gregg Young,defect,trivial,Release_3.9,fm/2 base
38,If you turn off the no prescan flag on a drive then scan it icon remains a ?,Gregg Young,defect,trivial,Release_3.5.8,fm/2 base
46,Help General page fix Default action Copy section,Gregg Young,defect,trivial,Release_3.05_beta7,fm/2 base
49,Compare directory window does not remember size and position,Gregg Young,defect,minor,Release_3.10,fm/2 base
50,Moving massive amounts of files via drap&drop eventually fails,Steven Levine,defect,major,Release_3.5.9,fm/2 base
52,"Optimize memory use for large numbers of files >15,000-20,000",,defect,major,Release_3.7,fm/2 base
58,System hangs when serially opening multiple files for viewing from an archive,Steven Levine,defect,minor,Release_3.14,fm/2 base
59,Drive container is scanned on no prescan drive if open when FM/2 is closed,Gregg Young,defect,major,Release_3.5.8,fm/2 base
63,User bitmaps with more than 16 colors in their palette fail to load in toolbar,StevenHL,defect,major,Release_3.05_beta7,fm/2 base
64,Replace command should leave the commands at the same position in the command list,Gregg Young,defect,major,Release_3.5.9,fm/2 base
67,Make directory menu is gone,Gregg Young,defect,major,Release_3.5.8,fm/2 base
68,Make directory dialog starts with the wrong directory,,defect,trivial,Release_3.8,fm/2 base
70,Zero-byte files open as Multimedia files,Gregg Young,defect,minor,Release_3.18,fm/2 base
76,Update help files to reflect that file systems other than HPFS support long names,Gregg Young,defect,trivial,Release_3.5.8,fm/2 base
77,Closing Dialog after viewing file EA causes SYS3175,Steven Levine,defect,major,Release_3.5.9,fm/2 base
79,"collector intermittently loses ""working"" status message",Steven Levine,defect,minor,Release_3.10,fm/2 base
85,Unexpected behavior on cancel in the Walk dialog,Gregg Young,defect,minor,Release_3.8,fm/2 base
90,Remove readme.org from distribution,Gregg Young,defect,minor,Release_3.5.9,fm/2 base
93,Okay on command dialog should not generate an error when entry not changed,Gregg Young,defect,minor,Release_3.5.9,fm/2 base
96,Remove GetPString from WinCreateWindow & WinRegisterClass calls,Gregg Young,defect,major,Release_3.5.9,fm/2 base
98,icon.exe and fm2play.exe display error message,Gregg Young,defect,trivial,Release_3.5.9,fm/2 base
99,Ensure compare directories progess updates when comparing large trees,Steven Levine,defect,minor,Release_3.10,fm/2 base
103,Multiple directory containers don't maintain window order on reopening.,John Small,defect,minor,Release_3.11,fm/2 base
105,MMPM code doesn't recognize JPG as an image file,Gregg Young,defect,minor,Release_3.9,fm/2 base
106,"runemf2 error should indicate source of called file (ie assoc.dat vs MMPM, etc)",Gregg Young,defect,minor,Release_3.9,fm/2 base
111,Suppress PMERR_SOURCE_SAME_AS_TARGET in FreeDragInfoData() when the source window is in the fm/2 process,Steven Levine,defect,minor,Release_3.7,fm/2 base
112,B3 mouse click on white space should fail without error message,Gregg Young,defect,minor,Release_3.6,fm/2 base
113,Create a CheckWinOwner to determine FM2 windows (PID) and optionally thread,Gregg Young,defect,major,Release_3.6,fm/2 base
116,dirsize.c: read-only directory on non-hpfs drive causes error condition,,defect,minor,Release_3.10,fm/2 base
117,Quicklist drives box does not show all drives,Gregg Young,defect,blocker,Release_3.6,fm/2 base
118,"""Show subjects"" config setting not remembered",John Small,defect,major,Release_3.7,fm/2 base
119,Fix crash on drag from nonFM2 source,Gregg Young,defect,critical,Release_3.6,fm/2 base
125,SYS3175 when accessing subdirectory of removable USB drive (camera),Gregg Young,defect,critical,Release_3.7,fm/2 base
128,Enviroment check for WORKPLACE_PROCESS isn't processed correctly,Gregg Young,defect,major,Release_3.6,fm/2 base
129,"WORKPLACE_PROCESS check removes all ""open"" options should only remove WPS opts","Steven Levine, Gregg Young",defect,minor,Release_3.7,fm/2 base
135,Seek and scan may crash when searching EAs,Steven Levine,defect,blocker,Release_3.7,fm/2 base
143,Processing of certain archiver signatures with hex bytes is broken.,,defect,minor,Release_3.7,fm/2 base
144,seek and scan crashes when accessing file with path names exceeding maxpath,Gregg Young,defect,major,Release_3.8,fm/2 base
149,Change to DosSleep(0) or eliminate DosSleep(1) on inner loops for file loading,,defect,critical,Release_3.7,fm/2 base
152,Fast internal viewer fails,,defect,major,Release_3.7,fm/2 base
153,"Canceling ""file/directory object information"" causes FM/2 to trap.",Steven Levine,defect,minor,Release_3.7,fm/2 base
154,Trap caused by FM/2 being on a full disk,Gregg Young,defect,major,Release_3.13,fm/2 base
155,Verify that DosSetPathInfo FILESTATUSx buffers do not cross 64K boundaries,Steven Levine,defect,minor,Release_3.8,fm/2 base
156,Opening multiple instances of  FM/2  brings up a readonly attribute error message,,defect,major,Release_3.7,fm/2 base
159,Trap when opening file in fastviewer if file is located on NTFS drive.,,defect,major,Release_3.8,fm/2 base
160,Add horizontal scroll bar to internal viewer,Gregg Young,defect,minor,Release_3.15,fm/2 base
161,Able to use drag and drop to change toolbar background color.,Gregg Young,defect,trivial,Release_3.10,fm/2 base
162,Mismatched Drop down menu colors,Gregg Young,defect,minor,Release_3.9,fm/2 base
163,Investigate probable race condition in ReLineThread in Newview.c,Steven Levine,defect,major,Release_3.14,fm/2 base
165,The internal editor cannot open readonly files.,Gregg Young,defect,minor,Release_3.9,fm/2 base
166,Add DosQuerySysState as option; fix crash caused by DosQProcStatus,,defect,major,Release_3.8,fm/2 base
170,WarpIN wpi builder can attempt to use wrong wic.exe,John Small,defect,minor,Release_3.8,fm/2 base
174,"Inifile Viewer/editor  broken since 3.06 - mutilating display data, truncating edit data",Gregg Young,defect,critical,Release_3.9,fm/2 base
175,Hex formatting of binary data does not always show all data,,defect,major,Release_3.9,fm/2 base
180,Assure that all executible files called by fm/2 will work if their path contains a space,Gregg Young,defect,minor,Release_3.9,fm/2 base
183,Create runmail feature in newview like runhttp only for email addresses,Gregg Young,defect,minor,Release_3.9,fm/2 base
189,Avoid closing os2.ini and os2sys.ini,Steven Levine,defect,major,Release_3.9,fm/2 base
192,system.c::CheckApp_QuoteAddExe returns data on the stack,Gregg Young,defect,major,Release_3.10,fm/2 base
193,Repair Compare Directories size display bustage,,defect,minor,Release_3.10,fm/2 base
207,Direct edit of subjects and longnames fail in some circumstances do to change to pointers in containers,Gregg Young,defect,minor,Release_3.10,fm/2 base
214,Archive viewer fails if drive used for its temp files is full,Gregg Young,defect,minor,Release_3.13,fm/2 base
215,SeeAll crashes when a file or files on a drive exceed maxpath,Gregg Young,defect,minor,Release_3.10,fm/2 base
220,"Error: ""re-collecting"" files",Gregg Young,defect,minor,Release_3.10,fm/2 base
