﻿id,Summary,Owner,Type,Priority,Milestone,Component
110,support state restore for drives with no-prescan set,,enhancement,minor,,fm/2 base
114,Support user-selectable environment variable display in Drive Tree,John Small,enhancement,minor,,fm/2 base
197,Support Esc and Alt-F4 or Ctrl-F4 to close settings notebook,John Small,enhancement,minor,,fm/2 base
200,Add submenu to Config->Settings to allow direct access to notebook pages.,,enhancement,minor,,fm/2 base
244,Selecting view from directory container context menu should open newviewer,Gregg Young,defect,minor,,fm/2 base
247,netdrive copy failure,,defect,minor,,fm/2 base
497,"Spurious messages about ""Read-only"" file operations",Gregg Young,defect,minor,,fm/2 base
499,Change bldlevel date format to YYYY-MM-DD,John Small,enhancement,minor,,fm/2 base
537,Re-enable list commands for .LZ files,Gregg Young,defect,minor,,fm/2 base
514,"Fix ""double-free"" error",Steven Levine,defect,minor,Release_3.25,fm/2 base
510,Release tool wish list,John Small,enhancement,minor,Release_3.24,Build System
522,"High memory: Ensure no ""highmem-unsafe"" functions are called directly.",John Small,defect,major,Release_3.24,fm/2 base
524,Make searchapath thread-safe,John Small,defect,minor,Release_3.24,fm/2 base
532,Modify cfgmgr to append additional archiver definitions to ARCHIVER.BB2,John Small,enhancement,minor,Release_3.24,Installer
534,Trap in Stubby on startup,Gregg Young,defect,minor,Release_3.24,fm/2 base
540,ReleaseTool: Prompt for each upload,John Small,enhancement,minor,Release_3.24,Build System
550,Compare selection in directory containers fails because it compares pszFileNames instead of pszDisplayNames,Gregg Young,defect,minor,Release_3.24,fm/2 base
551,Heap corruption on rescan while scan is running,Gregg Young,defect,major,Release_3.24,fm/2 base
552,Locked non-exe/dll file don't always give an error message on delete failure,Gregg Young,defect,minor,Release_3.24,fm/2 base
553,Trap caused by realloc pszFileName and not repointing pszDisplayName to it,Gregg Young,defect,minor,Release_3.24,fm/2 base
554,Trap on rescan following rename caused by pci->pszFileName being NullStr,Gregg Young,defect,minor,Release_3.24,fm/2 base
555,Trap on close while direct editing a file name in the collector,Gregg Young,defect,minor,Release_3.24,fm/2 base
556,Dialog Rename from tree doesn't update the tree container but does rename the directory on disk,Gregg Young,defect,minor,Release_3.24,fm/2 base
557,CN_REALLOCPSZ code to edit file names in misc.c is a mess. It doesn't actually realloc the memory or repoint pci-pszDisplayName,Gregg Young,defect,minor,Release_3.24,fm/2 base
561,Serialize local hard drive scanning to reduce drive thrashing,Gregg Young,defect,minor,Release_3.24,fm/2 base
563,"Create a thread to run Flesh, UnFlesh and Stubby",Steven Levine,enhancement,minor,Release_3.24,fm/2 base
564,Modify tree expand/collapse code for FleshWorkThread,Gregg Young,defect,major,Release_3.24,fm/2 base
565,Modify tree switch code to work with FleshWorkThread,Gregg Young,defect,major,Release_3.24,fm/2 base
566,Stop Stubby from inserting container items with NullStr filenames,Gregg Young,defect,major,Release_3.24,fm/2 base
567,"Remove obsolete code fInitialDriveScan, fDummy and fDontAsk?zip",Gregg Young,defect,minor,Release_3.24,fm/2 base
568,Add missing UM_TOPDIR code to dircnr.c,Gregg Young,defect,minor,Release_3.24,fm/2 base
569,Stubby hard drive with no directories notification is broken,Gregg Young,defect,minor,Release_3.24,fm/2 base
570,Eliminate spurious drive A:\ not ready error on startup,Gregg Young,defect,minor,Release_3.24,fm/2 base
571,Maketop directory is placed above the top of the tree container after a large drive has been expanded,Gregg Young,defect,minor,Release_3.24,fm/2 base
572,Remove recurse scan code,Gregg Young,task,minor,Release_3.24,fm/2 base
573,CD/DVD drives don't always change back to removable icon and update their display name on disk removal,Gregg Young,defect,minor,Release_3.24,fm/2 base
37,toolbar and other menu options to create a program java object,Gregg Young,enhancement,minor,Release_3.23,fm/2 base
520,"""Quick"" page help shows help too often",Gregg Young,defect,minor,Release_3.23,fm/2 base
535,Trap in Filter on shutdown while containers were still loading (at least I think they were still loading),Gregg Young,defect,minor,Release_3.23,fm/2 base
538,Change to SayMsg2 for the suggest dialog,Gregg Young,task,minor,Release_3.23,fm/2 base
541,Shift click on windows bitmap opens fm2play because MMOS2 identifies it as an audio file,Gregg Young,defect,minor,Release_3.23,fm/2 base
542,"We throw a redundant error message following the locked file dialog if ""no"" is selected",Gregg Young,defect,minor,Release_3.23,fm/2 base
543,Identification and launch of email in newview doesn't work properly,Gregg Young,defect,minor,Release_3.23,fm/2 base
544,Trap in URLdlgproc cause by a buffer over flow,Gregg Young,defect,minor,Release_3.23,fm/2 base
545,Misdrawing of tree container (icons stacked on each other) with RWS active.,Gregg Young,defect,minor,Release_3.23,fm/2 base
548,Answering  no or cancel to deleting a R/O file still may generate a redundant locked file message,Gregg Young,defect,minor,Release_3.23,fm/2 base
549,Limit unlock attempts to exes and dlls,Gregg Young,defect,minor,Release_3.23,fm/2 base
21,Allow archiver editor to open an appropriate archive file as template,Gregg Young,enhancement,minor,Release_3.22,Documentation
80,Add compare EAs option to compare directories utility,Gregg Young,enhancement,minor,Release_3.22,AddOns
100,Disable archiver window menu items that do not make sense in context of selected archiver,Gregg Young,enhancement,minor,Release_3.22,AddOns
277,Enhance compare directories to support prompted move/copy/delete,Gregg Young,enhancement,minor,Release_3.22,AddOns
337,Add lzip entry to archiver.tmp,Gregg Young,enhancement,minor,Release_3.22,AddOns
404,enhance seek and scan text search to exclude SVN metadata,Steven Levine,enhancement,minor,Release_3.22,fm/2 base
462,Various fixes and improvements to ReleaseTool,John Small,defect,minor,Release_3.22,Build System
490,The listfile code for compare still isn't right,Gregg Young,defect,minor,Release_3.22,fm/2 base
491,Typo in error message,Steven Levine,defect,minor,Release_3.22,fm/2 base
492,Add 7z archives to archive types supported by AV,Gregg Young,enhancement,minor,Release_3.22,AddOns
493,.TAR.GZ list is broken by tar 1.20,Gregg Young,task,minor,Release_3.22,fm/2 base
494,Add Lzip to AV/2,Gregg Young,enhancement,minor,Release_3.22,fm/2 base
