﻿id,Summary,Owner,Type,Priority,Component,Version
364,IDM_BLINK to toggle between split and full status bars leave a databar on the sreen if fDataMin is True,Gregg Young,defect,minor,fm/2 base,3.15
376,Double free of buffer for collect files from list file causes trap,Gregg Young,defect,minor,fm/2 base,3.16
383,Setting to not save states not honored,Gregg Young,defect,minor,fm/2 base,3.16
386,Allow .LONGNAME to be displayed for FAT drives,Gregg Young,defect,minor,fm/2 base,3.16
388,Termination queue logic in runemf2 doesn't work if FM2dll.dll is loaded in himem,,defect,minor,fm/2 base,3.16
389,DosGetMessage fails when loaded high,Gregg Young,defect,minor,fm/2 base,3.16
390,Containers don't update on copy if tree container not opened at start in FM2 lite,Gregg Young,defect,minor,fm/2 base,3.16
391,Drag&Drop for more then one file from PMMail generates some error messages,Gregg Young,defect,minor,fm/2 base,3.16
392,Change check for protectonly systems to a check for VKBD,Gregg Young,defect,minor,fm/2 base,3.16
393,Update window layout help & fix labeling issues in fm2 main windows help bmp,,defect,minor,fm/2 base,3.16
394,GetPString hangs on an SMP system,Gregg Young,defect,minor,fm/2 base,3.16
395,Ctrl-g causes crash in collector because Gregg usurped mp2 in IDM_GREP,Steven Levine,defect,minor,fm/2 base,3.16
398,Unexpected behavior when doubleclick on dircnr dir icon; it moves up the tree and opens a WPS container,Gregg Young,defect,minor,fm/2 base,3.16
400,Suppress error message when scanning a directory containing a locked txt file,Gregg Young,defect,minor,fm/2 base,3.16
401,DosGetMessage fails if the message file names are loaded high,Gregg Young,defect,minor,fm/2 base,3.16
13,Place drive letters over bitmaps in drive bar,Gregg Young,enhancement,minor,fm/2 base,
47,Option to list drive label along side of the drive letter in the drive tree,Gregg Young,enhancement,minor,fm/2 base,
91,Support variable sized drivebar icons,Gregg Young,enhancement,minor,fm/2 base,
291,"Change the directory container ""Scanning"" message to somethig more useful.",Steven Levine,enhancement,minor,fm/2 base,3.13
302,Progress indicators when copying or moving files and/or directories,Steven Levine,enhancement,major,fm/2 base,3.14
339,File system name listed beside drive icon in drive treee,Gregg Young,enhancement,minor,fm/2 base,3.15
365,Shorten status line 1 message for drives for split status lines; Conditionally add file system type,Gregg Young,enhancement,minor,fm/2 base,3.15
366,Add option to open fm/2 private INI files to Files menu,Gregg Young,enhancement,minor,fm/2 base,3.15
368,Load FM/2 in high memory,Gregg Young,enhancement,minor,fm/2 base,3.16
369,Streamline container loading by querying .SUBJECT & .LONGNAME in a single call,Steven Levine,enhancement,minor,fm/2 base,3.16
370,"Block query of subject, longname and formating of sizes when tree container is caller.",Gregg Young,enhancement,minor,fm/2 base,3.16
377,Allow LONGNAME for LAN drives,Gregg Young,enhancement,minor,fm/2 base,3.16
378,Place rescan drives and refresh removable media buttons on drive bar,Gregg Young,enhancement,minor,fm/2 base,3.16
379,Delete .LONGNAME EA if it becomes the filename on a copy or move.,Gregg Young,enhancement,minor,fm/2 base,3.16
385,Add a LocalHD driveflag,Gregg Young,enhancement,minor,fm/2 base,3.16
399,Provide option to turn off drive exclude suggestion dialog on start up,Gregg Young,enhancement,minor,fm/2 base,3.16
380,Use semaphores to serialize drive scanning,Gregg Young,task,minor,fm/2 base,3.16
381,Consolidated driveflag setting code in DriveFlagsOne,Gregg Young,task,minor,fm/2 base,3.16
382,Streamline scanning code for faster Tree rescans,Gregg Young,task,minor,fm/2 base,3.16
397,Change UM_USER numbering to avoid possible conflict with the OS2 toolkit,Gregg Young,task,minor,fm/2 base,3.16
