﻿id,Summary,Owner,Type,Priority,Component,Version
500,Address the issue of high-memory traps,John Small,defect,critical,fm/2 base,3.21
53,USB removable drives not recognized as removable,,enhancement,major,fm/2 base,
496,"Double clicking on extension-less file causes ""Access violation"" trap",Gregg Young,defect,major,fm/2 base,3.21
506,Readonly check on delete doesn't honor user choices and doesn't check for readonly if delete is move to trashcan,Gregg Young,defect,major,fm/2 base,3.21
507,Delete = move to trashcan doesn't work if the trashcan drives key hasn't been writen to OS2.INI,Gregg Young,defect,major,fm/2 base,3.21
509,Trap when accessing commands from the command drop down box,Gregg Young,defect,major,fm/2 base,3.21
528,Slow initial drive scans caused by releasing the tree container lock out too early,Gregg Young,defect,major,fm/2 base,3.21
21,Allow archiver editor to open an appropriate archive file as template,Gregg Young,enhancement,minor,Documentation,
80,Add compare EAs option to compare directories utility,Gregg Young,enhancement,minor,AddOns,
100,Disable archiver window menu items that do not make sense in context of selected archiver,Gregg Young,enhancement,minor,AddOns,
277,Enhance compare directories to support prompted move/copy/delete,Gregg Young,enhancement,minor,AddOns,3.12
337,Add lzip entry to archiver.tmp,Gregg Young,enhancement,minor,AddOns,3.14
353,Eject fails to eject HPFS formatted USB removable drive,,defect,minor,fm/2 base,3.15
404,enhance seek and scan text search to exclude SVN metadata,Steven Levine,enhancement,minor,fm/2 base,3.17
462,Various fixes and improvements to ReleaseTool,John Small,defect,minor,Build System,3.19
490,The listfile code for compare still isn't right,Gregg Young,defect,minor,fm/2 base,3.21
491,Typo in error message,Steven Levine,defect,minor,fm/2 base,3.20
492,Add 7z archives to archive types supported by AV,Gregg Young,enhancement,minor,AddOns,3.21
493,.TAR.GZ list is broken by tar 1.20,Gregg Young,task,minor,fm/2 base,3.21
494,Add Lzip to AV/2,Gregg Young,enhancement,minor,fm/2 base,3.21
495,Extract directory from acrhive file name fails if the name needs quoting,Gregg Young,defect,minor,fm/2 base,3.21
498,AV/2 should default to FM/2's viewers/edtors,Gregg Young,defect,minor,fm/2 base,3.21
501,Fix and improve shdwmgr.cmd,John Small,defect,minor,fm/2 base,3.21
502,Wrong error message when opening invalid zip file,Gregg Young,defect,minor,fm/2 base,3.21
503,"Run ""Test Archive"" in a way that allows copy and paste of the output.",Gregg Young,enhancement,minor,fm/2 base,3.21
504,"Garbled title text clicking on ""See"" buttons",Gregg Young,defect,minor,fm/2 base,3.21
505,SayMsg2 dialog doesn't start with focus and lacks accel keys,Gregg Young,enhancement,minor,fm/2 base,3.21
508,If fm2 is started with sdtout and stderr redirected to file command shells and other command line programs open with blank windows,Gregg Young,defect,minor,fm/2 base,3.21
511,FM2 with logging fails to start after install,Gregg Young,defect,minor,fm/2 base,3.21
512,Improvements to logfm2.cmd,John Small,enhancement,minor,fm/2 base,3.21
513,Dbl click file to open from a directory contain make the exention upper case,Gregg Young,defect,minor,fm/2 base,3.21
515,Exception upon restarting FM/2 after system lock-up,John Small,defect,minor,fm/2 base,3.21
516,exehdr is run on the DLL's on every build,John Small,defect,minor,Build System,3.21
517,FM/2 thinks all entries in ARCHIVER.BB2 are invalid?,,defect,minor,fm/2 base,3.21
518,Double-clicking on invalid ZIP file results in incorrect error message,,defect,minor,fm/2 base,3.21
519,Fix/improve calls to strtol/strtoul,John Small,defect,minor,fm/2 base,3.21
521,Error message from runemf2 fails to provide caller information,Gregg Young,task,minor,fm/2 base,3.21
523,"Stop considering missing ""list"", ""create"" or ""extract"" commands an error.",John Small,enhancement,minor,fm/2 base,3.21
525,Trap when trying to print a file from an archive,Gregg Young,defect,minor,fm/2 base,3.21
527,Get the FM/2 Suggest dialog working correctly again.,Gregg Young,defect,minor,fm/2 base,3.21
529,I get an error message ocassionally on start up when the selected drive defaults to drive A:,Gregg Young,defect,minor,fm/2 base,3.21
530,Add explaination of %* in object properties to help file,Gregg Young,enhancement,minor,Documentation,3.21
531,Add to known problems,Gregg Young,task,minor,Documentation,3.21
