﻿id,Summary,Owner,Type,Priority,Version,Created
22,Have archiver create a directory from archive file name for unarchive,Gregg Young,enhancement,minor,,"Dec 25, 2006, 3:41:20 PM"
36,Add a partition manager tools page to settings notebook,Gregg Young,enhancement,minor,,"Dec 25, 2006, 6:16:50 PM"
48,Immediate drive object (letter) updates.,Gregg Young,enhancement,minor,,"Dec 25, 2006, 9:33:23 PM"
54,Provide a refresh removable drive option on misc menu,Gregg Young,enhancement,minor,,"Dec 25, 2006, 11:53:35 PM"
160,Add horizontal scroll bar to internal viewer,Gregg Young,defect,minor,,"Aug 30, 2007, 3:21:40 AM"
167,Add seek and scan to context menus,Gregg Young,enhancement,minor,,"Sep 12, 2007, 10:16:14 PM"
204,Drive tree container tends to scroll to the right,Gregg Young,enhancement,minor,,"Jan 19, 2008, 12:15:14 AM"
280,Add option to show databar to Utilities menu,Gregg Young,enhancement,minor,3.14,"Sep 11, 2008, 12:53:42 AM"
283,CheckListProc should not allow view unless underlying file exists.,Gregg Young,defect,minor,3.13,"Sep 24, 2008, 8:11:54 PM"
284,Support archivers whose list commands do not provide useable start/end of list strings.,John Small,enhancement,minor,3.13,"Sep 26, 2008, 5:41:04 PM"
297,Various build process improvements/corrections,John Small,enhancement,minor,,"Nov 18, 2008, 4:48:25 PM"
301,Seek & scan local HDs selection slects nonexistent drives depending on drive order.,Gregg Young,defect,minor,3.14,"Nov 19, 2008, 12:35:28 AM"
304,Double free caused by delete of directory from DirCnr followed by rescan/clear of container.,Gregg Young,defect,minor,3.14,"Nov 28, 2008, 3:12:51 AM"
306,Sometimes the top choice in the extract list is not selected on opening of the dialog,Gregg Young,defect,minor,3.14,"Nov 28, 2008, 3:15:28 AM"
307,Add DbgProcessDump function,Steven Levine,enhancement,minor,3.14,"Nov 29, 2008, 5:44:48 AM"
308,Review DosEnterCriSec calls remove or replace as appropriate,Gregg Young,task,minor,3.14,"Nov 30, 2008, 5:24:13 AM"
311,Extracted archive files don't appear in the container without a rescan,Gregg Young,defect,minor,3.14,"Dec 5, 2008, 4:10:21 AM"
312,restoredircontainers will insert duplicate directory names using stubbyscan thread drive scans,Gregg Young,defect,minor,3.14,"Dec 5, 2008, 4:11:57 AM"
313,Commands that don't require a file as input fail if run when the dircnr with focus is empty,Gregg Young,defect,minor,3.14,"Dec 5, 2008, 4:13:04 AM"
314,Review all instances of runemf2 that include the WAIT flag for use with WaitChildThread,Gregg Young,enhancement,minor,3.14,"Dec 5, 2008, 4:45:20 AM"
315,Synupdates appears to be obsolete for most things; it is slower and causes CNRITEM free problems. Retire?,Gregg Young,enhancement,minor,3.14,"Dec 5, 2008, 4:47:28 AM"
316,First open of larger files from an archive in the internal editor fails the first time,Gregg Young,defect,minor,3.14,"Dec 12, 2008, 9:47:25 PM"
317,Trap on close of DNRCNR after eject of drive it pointed to,Gregg Young,defect,minor,3.14,"Dec 14, 2008, 2:49:49 AM"
320,Drop help not reporting drop type correctly,Gregg Young,defect,minor,3.14,"Dec 19, 2008, 1:52:36 AM"
321,Copying a directory to a drive that has not been touched results in the new directory name appearing twice.,Gregg Young,defect,minor,3.14,"Dec 19, 2008, 2:53:44 AM"
322,Add optional recursive scan of selected drives on start up,Gregg Young,enhancement,minor,3.14,"Dec 25, 2008, 10:32:42 PM"
323,Write verify causes write failures on USB removable drives.,Gregg Young,defect,minor,3.14,"Dec 25, 2008, 10:38:08 PM"
324,Drop help not implemented in treecnr,Gregg Young,defect,minor,3.14,"Dec 26, 2008, 11:47:27 PM"
325,Check protectonly env variable to remove dos/win menu choices and checks execution of dos/win programs,Gregg Young,enhancement,minor,3.14,"Dec 29, 2008, 3:09:13 AM"
327,Check os env variable for ecs use to bypass wrapper code that only takes 1 file at a time and set variables without checking for exe files.,Gregg Young,enhancement,minor,3.14,"Dec 29, 2008, 3:49:06 AM"
328,Toolbar background color is black,Gregg Young,defect,minor,3.14,"Dec 29, 2008, 5:35:58 AM"
329,Error message on new install when accessing settings notebook,Gregg Young,defect,minor,3.14,"Jan 1, 2009, 6:58:43 PM"
330,"DosQueryAppType thinks text files that start with ""NE"" are executable",Gregg Young,defect,minor,3.14,"Jan 3, 2009, 9:48:57 PM"
331,FM/2 loads dlls into the execute dialog and then traps if execution is attempted.,Gregg Young,defect,minor,3.14,"Jan 3, 2009, 9:53:00 PM"
332,FM/2 loads dlls into the execute dialog,Gregg Young,defect,minor,3.14,"Jan 3, 2009, 10:54:40 PM"
333,Some choices (ie format) inappropriately grayed out on local drives,Gregg Young,defect,minor,3.14,"Jan 4, 2009, 6:41:26 PM"
26,Add exceptq support,Steven Levine,enhancement,major,,"Dec 25, 2006, 4:22:10 PM"
303,Consider changing to a silent failure when seek & scan is asked to search a nonexistent drive,,defect,minor,3.14,"Nov 20, 2008, 3:26:42 AM"
318,"Delete , the delete part of move and delete eas fail with SYS0031 on usb removable drive",,defect,minor,3.14,"Dec 14, 2008, 2:58:48 AM"
305,"Sometimes the top of the tree container is under the ""states"" bar on opening",,defect,minor,3.14,"Nov 28, 2008, 3:14:30 AM"
