﻿id,Summary,Owner,Type,Priority,Version,Resolution
45,Use RWS to get WPS association icons for files in containers,Gregg Young,enhancement,minor,,
194,Cache formatted size strings (commafmt),Steven Levine,enhancement,minor,3.10,
203,Add option to order filter list in LRU order.,Steven Levine,enhancement,minor,,
206,NormalizeCommandLine improvements,Gregg Young,enhancement,minor,3.10,
281,Show percentage completion when copying/moving large files,Steven Levine,enhancement,minor,3.13,
384,Check if Netdrive drives support EAs add driveflag for this,Gregg Young,enhancement,minor,3.16,
526,Improve support for compress tar files,Gregg Young,enhancement,minor,3.21,
576,Allow newview to select any monospace font,Gregg Young,enhancement,minor,3.23,
514,"Fix ""double-free"" error",Steven Levine,defect,minor,3.21,fixed
579,FM3 exception C0000005,,defect,minor,3.24,wontfix
580,FM3 exception C0000005,,defect,minor,3.24,wontfix
582,UnicodeDecodeError: 'ascii' codec can't decode byte 0xc3 in position 28: ordinal not in range(128),,defect,minor,3.23,wontfix
14,Use NDFS32 toolkit to better integrate ND in FM2,,enhancement,major,,
15,Get FM2 to recognize and write to writable CD and DVD drives,,enhancement,major,,
101,Enhance number of files handled by drag and drop,,enhancement,major,,
146,"Scroll wheel and arrows on scroll bars don't work in container with large number of files > 32,000",,enhancement,major,,
173,Profile FM/2 to identify code bottlenecks for optimization - ongoing,,task,major,,
16,Add search for directory or filter by directory,,enhancement,minor,,
69,Scrolling in NAME and TEXT views,,enhancement,minor,,
84,Keys used for accessing the clipboard,,task,minor,,
88,Rework key assignments to match CUA standards,,enhancement,minor,,
108,Allow fm/2 to run from read-only media (i.e. cd-rom),,enhancement,minor,,
142,User-customizable use of Idle class priority,,enhancement,minor,,
209,Add an FM2PATH for storage of frequently used paths not in os2's path,,enhancement,minor,3.10,
232,Provide the user better control over default presparams for default directory containers.,,enhancement,minor,,
236,Hardcoded colors used,,enhancement,minor,3.11,
300,Check on drive scan that physical drive type hasn't changed,,enhancement,minor,3.14,
309,Use ISO units everwhere,,enhancement,minor,3.14,
310,Ability to merge directory in single drag/drop,,enhancement,minor,3.14,
335,Automatically detect insertion of a new drive.,,enhancement,minor,3.14,
356,Review #ifdef NEVER code to determine what code was probably being added verses going away,,task,minor,3.15,
372,Implement one-key/one-click support for setting target and extract directory,,enhancement,minor,3.16,
469,An option to temporarily unset TZ during a zip operation might be useful,,enhancement,minor,3.19.1,
536,Edits on archiver commands have flaws,John Small,defect,minor,3.21,
546,Change the details order in a container's detail view,,enhancement,minor,3.22,
547,2 realloc calls in fortify.c are not freed on failure,,defect,minor,3.22,
560,Support rpm archives,,enhancement,minor,3.23,
575,Delete from compare directories error,,defect,minor,3.23,
577,Improve the error messages when the viewers try to open very large files,,defect,minor,3.23,
578,Add a settings option to exclude the floppy drives from the drive tree and drive bar,,enhancement,minor,3.23,
581,Directory Sizes fails in one unit only,,defect,minor,3.24,
583,Drive tree corruption on startup or rescan,,defect,minor,3.23,
584,Failure in certain Drag and Drop to the tree container,,defect,minor,3.25,
30,Allow user selectable bitmaps for container backgrounds,,enhancement,trivial,,
40,Allow owner drawn icons for + and - in containers,,enhancement,trivial,,
411,The environment added to a command doesn't appear to be used any where,Gregg Young,defect,minor,3.17,
