﻿id,Summary,Owner,Type,Priority,Milestone,Component
520,"""Quick"" page help shows help too often",Gregg Young,defect,minor,Release_3.23,fm/2 base
127,"""Remember"" drive exclusion list",John Small,enhancement,minor,Release_3.10,fm/2 base
422,"""Say what"" dialog/message box improvements",John Small,defect,minor,Release_3.18,fm/2 base
118,"""Show subjects"" config setting not remembered",John Small,defect,major,Release_3.7,fm/2 base
493,.TAR.GZ list is broken by tar 1.20,Gregg Young,task,minor,Release_3.22,fm/2 base
319,A prompt is needed when copying over readonly files,Gregg Young,enhancement,minor,Release_3.21,fm/2 base
363,A recursive scan is needed to assure that duplicate path names don't appear in the drive tree of the focus drive from restored containers,Gregg Young,defect,minor,Release_3.19,fm/2 base
498,AV/2 should default to FM/2's viewers/edtors,Gregg Young,defect,minor,Release_3.22,fm/2 base
161,Able to use drag and drop to change toolbar background color.,Gregg Young,defect,trivial,Release_3.10,fm/2 base
176,"Add ""Save as"" to internal editor",Gregg Young,enhancement,minor,Release_3.9,fm/2 base
227,"Add ""State at last FM/2 close"" to the State combo box",John Small,enhancement,minor,Release_3.11,fm/2 base
137,"Add ""copy path and file name to clipboard"" to container RMB popup menu",Gregg Young,enhancement,minor,Release_3.12,fm/2 base
172,Add #ifdefs to fm3dll for os2.h dependencies,,task,minor,Release_3.9,fm/2 base
492,Add 7z archives to archive types supported by AV,Gregg Young,enhancement,minor,Release_3.22,AddOns
307,Add DbgProcessDump function,Steven Levine,enhancement,minor,Release_3.15,fm/2 base
166,Add DosQuerySysState as option; fix crash caused by DosQProcStatus,,defect,major,Release_3.8,fm/2 base
213,Add Fortify support to FM/2,,enhancement,minor,Release_3.11,fm/2 base
494,Add Lzip to AV/2,Gregg Young,enhancement,minor,Release_3.22,fm/2 base
32,Add NTFS file system support,Gregg Young,enhancement,minor,Release_3.5.8,fm/2 base
385,Add a LocalHD driveflag,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
343,Add a WriteDetailsSwitches function to replace multiple instances of in line code to do same,Gregg Young,task,minor,Release_3.16,fm/2 base
36,Add a partition manager tools page to settings notebook,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
217,Add a status bar at the bottom of the collector to show progress updates,Steven Levine,enhancement,minor,Release_3.16,AddOns
60,Add ability to remember custom combination of search flags in seek and scan files,Gregg Young,enhancement,major,Release_3.05_beta7,fm/2 base
39,Add additional drive style/color icons to tree and bar,Gregg Young,enhancement,minor,Release_3.5.8,fm/2 base
28,Add better locale support,Gregg Young,enhancement,minor,Release_3.16,fm/2 base
273,Add bmps for the 7 predefined toolbars to resources,Gregg Young,enhancement,minor,Release_3.13,fm/2 base
463,Add command asigning duplicate IDs and messing with path quoting,Gregg Young,defect,minor,Release_3.19.1,fm/2 base
5,Add common functions to format and parse pathnames and numbers.,,task,minor,Release_3.7,fm/2 base
80,Add compare EAs option to compare directories utility,Gregg Young,enhancement,minor,Release_3.22,AddOns
34,Add config selection to make extract with paths default,Gregg Young,task,major,Release_3.05_beta7,fm/2 base
211,Add debug guide to wiki,Steven Levine,task,minor,Release_3.14,fm/2 base
226,Add debugging support files and objects in the FM/2 install,John Small,enhancement,minor,Release_3.10,fm/2 base
258,Add default color for toolbar when no presprams are present,Gregg Young,defect,minor,Release_3.13,fm/2 base
409,Add dialog to allow zero byte files to be edited or aborted on open,Gregg Young,enhancement,minor,Release_3.18,fm/2 base
26,Add exceptq support,Steven Levine,enhancement,major,Release_3.15,fm/2 base
530,Add explaination of %* in object properties to help file,Gregg Young,enhancement,minor,Release_3.22,Documentation
78,Add function SelectDriveIcon to streamline code,Gregg Young,task,major,Release_3.5.8,fm/2 base
104,Add horizontal scroll bar to internal viewer,,enhancement,trivial,Release_3.7,fm/2 base
160,Add horizontal scroll bar to internal viewer,Gregg Young,defect,minor,Release_3.15,fm/2 base
132,Add immediate updates options to config menu,Steven Levine,enhancement,minor,Release_3.10,fm/2 base
134,Add information to help file re using FM/2 as a WPS replacement,Gregg Young,task,minor,Release_3.21,Documentation
337,Add lzip entry to archiver.tmp,Gregg Young,enhancement,minor,Release_3.22,AddOns
568,Add missing UM_TOPDIR code to dircnr.c,Gregg Young,defect,minor,Release_3.24,fm/2 base
294,Add new object icons for fm2 folder objects,John Small,enhancement,minor,Release_3.14,fm/2 base
73,Add no stats drive flag,Gregg Young,enhancement,minor,Release_3.5.8,fm/2 base
366,Add option to open fm/2 private INI files to Files menu,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
280,Add option to show databar to Utilities menu,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
322,Add optional recursive scan of selected drives on start up,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
443,Add preparams to thresd notes and compare Appearance Enhancement #1,Gregg Young,enhancement,minor,Release_3.21,fm/2 base
167,Add seek and scan to context menus,Gregg Young,enhancement,minor,Release_3.15,fm/2 base
200,Add submenu to Config->Settings to allow direct access to notebook pages.,,enhancement,minor,,fm/2 base
428,Add support for UNZIP v6 to achiver.tmp,John Small,enhancement,minor,Release_3.18,fm/2 base
531,Add to known problems,Gregg Young,task,minor,Release_3.22,Documentation
12,Add unlock to toolbars,Gregg Young,enhancement,minor,Release_3.21,fm/2 base
500,Address the issue of high-memory traps,John Small,defect,critical,Release_3.22,fm/2 base
479,After copying files from one compare directory pane to the other the size is blank on the recieving pane,Gregg Young,defect,minor,Release_3.20,fm/2 base
43,"Allow ""delete"" to be move to trashcan",Gregg Young,enhancement,minor,Release_3.11,fm/2 base
386,Allow .LONGNAME to be displayed for FAT drives,Gregg Young,defect,minor,Release_3.17,fm/2 base
377,Allow LONGNAME for LAN drives,Gregg Young,enhancement,minor,Release_3.17,fm/2 base
21,Allow archiver editor to open an appropriate archive file as template,Gregg Young,enhancement,minor,Release_3.22,Documentation
3,Allow different colors in multiple directory containers to be saved across restarts,Gregg Young,enhancement,minor,Release_3.10,fm/2 base
246,Allow directory container states with no open directory containers,John Small,enhancement,minor,Release_3.12,fm/2 base
136,Allow editing of strings longer than 40 for subjects in EA editor,Gregg Young,enhancement,minor,Release_3.7,fm/2 base
151,Allow the subject column width to be user settable and it to be movable between the right and left panes,,enhancement,major,Release_3.7,fm/2 base
548,Answering  no or cancel to deleting a R/O file still may generate a redundant locked file message,Gregg Young,defect,minor,Release_3.23,fm/2 base
436,Append doesn't work in save list to file dialog (file always overwritten),Gregg Young,defect,minor,Release_3.18,fm/2 base
214,Archive viewer fails if drive used for its temp files is full,Gregg Young,defect,minor,Release_3.13,fm/2 base
270,Arcive editor truncates cmdlines to 3 characters,Gregg Young,defect,minor,Release_3.13,fm/2 base
180,Assure that all executible files called by fm/2 will work if their path contains a space,Gregg Young,defect,minor,Release_3.9,fm/2 base
189,Avoid closing os2.ini and os2sys.ini,Steven Levine,defect,major,Release_3.9,fm/2 base
