﻿id,Summary,Owner,Type,Priority,Component,Version
396,Rework makefiles to use object directories,Steven Levine,task,minor,Build System,3.16
375,Reposition scrollbar,,enhancement,minor,fm/2 base,3.16
263,Remap update,,enhancement,major,AddOns,3.12
418,Option to set and activate the DELDIR env var is missing,,enhancement,minor,fm/2 base,3.17
355,Move INI updating into FM/2,,enhancement,minor,Installer,3.15
245,Improve fortify support to reduce spurious leak reports,Steven Levine,enhancement,major,fm/2 base,3.11
419,Implementation of an improved XCOPY,,enhancement,minor,fm/2 base,3.17
299,"Implement a WinLoadFileIcon wrapper to ""lazy load"" icons from slow file systems",,enhancement,minor,fm/2 base,3.14
334,Fix archiver code to work with arj list where the path is separate from the filename,,enhancement,minor,AddOns,3.14
562,"Finish coding ""highmem-safe"" wrappers for DosOpenL and WinUpper",,defect,minor,fm/2 base,3.23
360,Enhance wildcard handling to allow use of / and/or \ in wildcards,,enhancement,minor,fm/2 base,3.15
354,Enhance the contrast between the drag move and drag copy icons,,enhancement,minor,fm/2 base,3.15
349,Add internal version numbers to configuration files,,task,minor,fm/2 base,3.15
336,Add code to allow a file mask and optionally a text string to be passed to seek and scan from the command line,,enhancement,minor,AddOns,3.14
