﻿id,Summary,Owner,Type,Priority,Version,Resolution
25,Move long scans to secondary threads,Gregg Young,enhancement,major,,fixed
279,"Right click on unformatted drive gives ""directories"" menu not ""drives""",Gregg Young,defect,minor,3.12,fixed
285,Fix support for non-EXE executables for archver commands.,Gregg Young,defect,minor,3.13,fixed
286,NormalizeCommandLine DosFindFirst missing DosFindClose,Gregg Young,defect,major,3.13,fixed
289,"NormalizeCmdLine doesn't search PATH for cmd, bat & bmt files or check these when no extension is provided",Gregg Young,defect,major,3.13,fixed
290,Fix logic for disabling menu items on remote and virtual drives,Gregg Young,defect,minor,3.13,fixed
187,Refactor fm3dll.h into separate .h files - ongoing,John Small,task,major,,fixed
282,Support wildcard masks in bld_fm2_dirs.txt,John Small,defect,minor,3.13,fixed
287,Correct and update the Warpin installation script,John Small,defect,minor,3.13,fixed
292,Correct the parameters field of the Helpfile Viewer icon,John Small,defect,minor,3.13,fixed
293,"Warpin build: Check for valid SED (and GREP) and heed the ""-a"" option",John Small,defect,minor,3.13,fixed
294,Add new object icons for fm2 folder objects,John Small,enhancement,minor,3.13,fixed
2,Fix progress indicators so they update appropriately,Steven Levine,defect,minor,3.10,fixed
58,System hangs when serially opening multiple files for viewing from an archive,Steven Levine,defect,minor,,fixed
163,Investigate probable race condition in ReLineThread in Newview.c,Steven Levine,defect,major,,fixed
211,Add debug guide to wiki,Steven Levine,task,minor,,fixed
288,Ensure defined/undefined status of DEBUG is passed to the compiler,Steven Levine,defect,minor,3.13,fixed
