﻿id,Summary,Owner,Type,Priority,Milestone,Component
582,UnicodeDecodeError: 'ascii' codec can't decode byte 0xc3 in position 28: ordinal not in range(128),,defect,minor,Release_3.25,fm/2 base
580,FM3 exception C0000005,,defect,minor,Release_3.25,fm/2 base
579,FM3 exception C0000005,,defect,minor,Release_3.25,fm/2 base
573,CD/DVD drives don't always change back to removable icon and update their display name on disk removal,Gregg Young,defect,minor,Release_3.24,fm/2 base
572,Remove recurse scan code,Gregg Young,task,minor,Release_3.24,fm/2 base
571,Maketop directory is placed above the top of the tree container after a large drive has been expanded,Gregg Young,defect,minor,Release_3.24,fm/2 base
570,Eliminate spurious drive A:\ not ready error on startup,Gregg Young,defect,minor,Release_3.24,fm/2 base
569,Stubby hard drive with no directories notification is broken,Gregg Young,defect,minor,Release_3.24,fm/2 base
568,Add missing UM_TOPDIR code to dircnr.c,Gregg Young,defect,minor,Release_3.24,fm/2 base
567,"Remove obsolete code fInitialDriveScan, fDummy and fDontAsk?zip",Gregg Young,defect,minor,Release_3.24,fm/2 base
566,Stop Stubby from inserting container items with NullStr filenames,Gregg Young,defect,major,Release_3.24,fm/2 base
565,Modify tree switch code to work with FleshWorkThread,Gregg Young,defect,major,Release_3.24,fm/2 base
564,Modify tree expand/collapse code for FleshWorkThread,Gregg Young,defect,major,Release_3.24,fm/2 base
563,"Create a thread to run Flesh, UnFlesh and Stubby",Steven Levine,enhancement,minor,Release_3.24,fm/2 base
561,Serialize local hard drive scanning to reduce drive thrashing,Gregg Young,defect,minor,Release_3.24,fm/2 base
558,Opening a local drive directory appears to hang fm2,,defect,minor,Release_3.24,fm/2 base
557,CN_REALLOCPSZ code to edit file names in misc.c is a mess. It doesn't actually realloc the memory or repoint pci-pszDisplayName,Gregg Young,defect,minor,Release_3.24,fm/2 base
556,Dialog Rename from tree doesn't update the tree container but does rename the directory on disk,Gregg Young,defect,minor,Release_3.24,fm/2 base
555,Trap on close while direct editing a file name in the collector,Gregg Young,defect,minor,Release_3.24,fm/2 base
554,Trap on rescan following rename caused by pci->pszFileName being NullStr,Gregg Young,defect,minor,Release_3.24,fm/2 base
553,Trap caused by realloc pszFileName and not repointing pszDisplayName to it,Gregg Young,defect,minor,Release_3.24,fm/2 base
552,Locked non-exe/dll file don't always give an error message on delete failure,Gregg Young,defect,minor,Release_3.24,fm/2 base
551,Heap corruption on rescan while scan is running,Gregg Young,defect,major,Release_3.24,fm/2 base
550,Compare selection in directory containers fails because it compares pszFileNames instead of pszDisplayNames,Gregg Young,defect,minor,Release_3.24,fm/2 base
549,Limit unlock attempts to exes and dlls,Gregg Young,defect,minor,Release_3.23,fm/2 base
548,Answering  no or cancel to deleting a R/O file still may generate a redundant locked file message,Gregg Young,defect,minor,Release_3.23,fm/2 base
545,Misdrawing of tree container (icons stacked on each other) with RWS active.,Gregg Young,defect,minor,Release_3.23,fm/2 base
544,Trap in URLdlgproc cause by a buffer over flow,Gregg Young,defect,minor,Release_3.23,fm/2 base
543,Identification and launch of email in newview doesn't work properly,Gregg Young,defect,minor,Release_3.23,fm/2 base
542,"We throw a redundant error message following the locked file dialog if ""no"" is selected",Gregg Young,defect,minor,Release_3.23,fm/2 base
541,Shift click on windows bitmap opens fm2play because MMOS2 identifies it as an audio file,Gregg Young,defect,minor,Release_3.23,fm/2 base
540,ReleaseTool: Prompt for each upload,John Small,enhancement,minor,Release_3.24,Build System
539,Release Tool: A vote for better email 'from' entries,John Small,enhancement,minor,,Build System
538,Change to SayMsg2 for the suggest dialog,Gregg Young,task,minor,Release_3.23,fm/2 base
537,Re-enable list commands for .LZ files,Gregg Young,defect,minor,,fm/2 base
535,Trap in Filter on shutdown while containers were still loading (at least I think they were still loading),Gregg Young,defect,minor,Release_3.23,fm/2 base
534,Trap in Stubby on startup,Gregg Young,defect,minor,Release_3.24,fm/2 base
533,Lock file message has incorrect filename,,defect,minor,Release_3.23,fm/2 base
532,Modify cfgmgr to append additional archiver definitions to ARCHIVER.BB2,John Small,enhancement,minor,Release_3.24,Installer
531,Add to known problems,Gregg Young,task,minor,Release_3.22,Documentation
530,Add explaination of %* in object properties to help file,Gregg Young,enhancement,minor,Release_3.22,Documentation
529,I get an error message ocassionally on start up when the selected drive defaults to drive A:,Gregg Young,defect,minor,Release_3.22,fm/2 base
528,Slow initial drive scans caused by releasing the tree container lock out too early,Gregg Young,defect,major,Release_3.22,fm/2 base
527,Get the FM/2 Suggest dialog working correctly again.,Gregg Young,defect,minor,Release_3.22,fm/2 base
525,Trap when trying to print a file from an archive,Gregg Young,defect,minor,Release_3.22,fm/2 base
524,Make searchapath thread-safe,John Small,defect,minor,Release_3.24,fm/2 base
523,"Stop considering missing ""list"", ""create"" or ""extract"" commands an error.",John Small,enhancement,minor,Release_3.22,fm/2 base
522,"High memory: Ensure no ""highmem-unsafe"" functions are called directly.",John Small,defect,major,Release_3.24,fm/2 base
521,Error message from runemf2 fails to provide caller information,Gregg Young,task,minor,Release_3.22,fm/2 base
520,"""Quick"" page help shows help too often",Gregg Young,defect,minor,Release_3.23,fm/2 base
519,Fix/improve calls to strtol/strtoul,John Small,defect,minor,Release_3.22,fm/2 base
518,Double-clicking on invalid ZIP file results in incorrect error message,,defect,minor,Release_3.22,fm/2 base
517,FM/2 thinks all entries in ARCHIVER.BB2 are invalid?,,defect,minor,Release_3.22,fm/2 base
516,exehdr is run on the DLL's on every build,John Small,defect,minor,Release_3.22,Build System
515,Exception upon restarting FM/2 after system lock-up,John Small,defect,minor,Release_3.22,fm/2 base
514,"Fix ""double-free"" error",Steven Levine,defect,minor,Release_3.25,fm/2 base
513,Dbl click file to open from a directory contain make the exention upper case,Gregg Young,defect,minor,Release_3.22,fm/2 base
512,Improvements to logfm2.cmd,John Small,enhancement,minor,Release_3.22,fm/2 base
511,FM2 with logging fails to start after install,Gregg Young,defect,minor,Release_3.22,fm/2 base
510,Release tool wish list,John Small,enhancement,minor,Release_3.24,Build System
509,Trap when accessing commands from the command drop down box,Gregg Young,defect,major,Release_3.22,fm/2 base
508,If fm2 is started with sdtout and stderr redirected to file command shells and other command line programs open with blank windows,Gregg Young,defect,minor,Release_3.22,fm/2 base
507,Delete = move to trashcan doesn't work if the trashcan drives key hasn't been writen to OS2.INI,Gregg Young,defect,major,Release_3.22,fm/2 base
506,Readonly check on delete doesn't honor user choices and doesn't check for readonly if delete is move to trashcan,Gregg Young,defect,major,Release_3.22,fm/2 base
505,SayMsg2 dialog doesn't start with focus and lacks accel keys,Gregg Young,enhancement,minor,Release_3.22,fm/2 base
504,"Garbled title text clicking on ""See"" buttons",Gregg Young,defect,minor,Release_3.22,fm/2 base
503,"Run ""Test Archive"" in a way that allows copy and paste of the output.",Gregg Young,enhancement,minor,Release_3.22,fm/2 base
502,Wrong error message when opening invalid zip file,Gregg Young,defect,minor,Release_3.22,fm/2 base
