﻿id,Summary,Status,Owner,Priority,Milestone,Component
411,The environment added to a command doesn't appear to be used any where,reopened,Gregg Young,minor,Release_3.25,fm/2 base
536,Edits on archiver commands have flaws,new,John Small,minor,Release_3.25,fm/2 base
547,2 realloc calls in fortify.c are not freed on failure,new,,minor,Release_3.25,fm/2 base
562,"Finish coding ""highmem-safe"" wrappers for DosOpenL and WinUpper",new,,minor,Release_4.0,fm/2 base
575,Delete from compare directories error,new,,minor,Release_3.25,fm/2 base
577,Improve the error messages when the viewers try to open very large files,new,,minor,Release_3.25,fm/2 base
581,Directory Sizes fails in one unit only,new,,minor,Release_3.25,fm/2 base
583,Drive tree corruption on startup or rescan,new,,minor,Release_3.25,fm/2 base
584,Failure in certain Drag and Drop to the tree container,new,,minor,Release_3.25,fm/2 base
574,Support destination directories more than one level below the installation directory,assigned,John Small,minor,Release_3.25,Build System
