﻿id,Summary,Owner,Type,Priority,Component,Version
2,Fix progress indicators so they update appropriately,Steven Levine,defect,minor,fm/2 base,3.10
58,System hangs when serially opening multiple files for viewing from an archive,Steven Levine,defect,minor,fm/2 base,
163,Investigate probable race condition in ReLineThread in Newview.c,Steven Levine,defect,major,fm/2 base,
279,"Right click on unformatted drive gives ""directories"" menu not ""drives""",Gregg Young,defect,minor,fm/2 base,3.12
282,Support wildcard masks in bld_fm2_dirs.txt,John Small,defect,minor,fm/2 base,3.13
285,Fix support for non-EXE executables for archver commands.,Gregg Young,defect,minor,fm/2 base,3.13
286,NormalizeCommandLine DosFindFirst missing DosFindClose,Gregg Young,defect,major,fm/2 base,3.13
287,Correct and update the Warpin installation script,John Small,defect,minor,fm/2 base,3.13
288,Ensure defined/undefined status of DEBUG is passed to the compiler,Steven Levine,defect,minor,fm/2 base,3.13
289,"NormalizeCmdLine doesn't search PATH for cmd, bat & bmt files or check these when no extension is provided",Gregg Young,defect,major,fm/2 base,3.13
290,Fix logic for disabling menu items on remote and virtual drives,Gregg Young,defect,minor,fm/2 base,3.13
292,Correct the parameters field of the Helpfile Viewer icon,John Small,defect,minor,fm/2 base,3.13
293,"Warpin build: Check for valid SED (and GREP) and heed the ""-a"" option",John Small,defect,minor,fm/2 base,3.13
25,Move long scans to secondary threads,Gregg Young,enhancement,major,fm/2 base,
294,Add new object icons for fm2 folder objects,John Small,enhancement,minor,fm/2 base,3.13
187,Refactor fm3dll.h into separate .h files - ongoing,John Small,task,major,fm/2 base,
211,Add debug guide to wiki,Steven Levine,task,minor,fm/2 base,
