﻿id,Summary,Owner,Type,Priority,Version,Created
135,Seek and scan may crash when searching EAs,Steven Levine,defect,blocker,3.07,"Jul 5, 2007, 12:20:38 AM"
24,Repeated hangs with FM2 requiring reboot,StevenHL,defect,critical,3.07,"Dec 25, 2006, 4:12:17 PM"
125,SYS3175 when accessing subdirectory of removable USB drive (camera),Gregg Young,defect,critical,3.07,"Jun 21, 2007, 12:15:09 AM"
149,Change to DosSleep(0) or eliminate DosSleep(1) on inner loops for file loading,,defect,critical,3.07,"Aug 14, 2007, 4:39:12 AM"
52,"Optimize memory use for large numbers of files >15,000-20,000",,defect,major,3.07,"Dec 25, 2006, 11:51:23 PM"
118,"""Show subjects"" config setting not remembered",John Small,defect,major,,"Jun 5, 2007, 1:50:05 PM"
130,Convert to OpenWatcom Warp Toolkit,Gregg Young,enhancement,major,3.07,"Jun 28, 2007, 5:53:37 PM"
138,Increase findbuf to speed file loading,Gregg Young,enhancement,major,3.07,"Aug 2, 2007, 1:50:37 AM"
151,Allow the subject column width to be user settable and it to be movable between the right and left panes,,enhancement,major,3.07,"Aug 22, 2007, 2:45:00 AM"
152,Fast internal viewer fails,,defect,major,3.07,"Aug 22, 2007, 2:56:46 AM"
156,Opening multiple instances of  FM/2  brings up a readonly attribute error message,,defect,major,3.08,"Aug 25, 2007, 8:20:36 PM"
5,Add common functions to format and parse pathnames and numbers.,,task,minor,3.07,"Dec 24, 2006, 10:24:01 PM"
109,states save should support updating existing state,Steven Levine,enhancement,minor,3.07,"May 14, 2007, 8:16:21 PM"
111,Suppress PMERR_SOURCE_SAME_AS_TARGET in FreeDragInfoData() when the source window is in the fm/2 process,Steven Levine,defect,minor,3.07,"May 14, 2007, 11:51:57 PM"
115,Support larger Subject fields in Details view,Gregg Young,enhancement,minor,3.07,"May 28, 2007, 7:22:12 PM"
122,Update build instructions for OpenWatcom,,task,minor,3.07,"Jun 19, 2007, 7:20:14 PM"
123,Make RBuild page wiki-pretty,,task,minor,3.07,"Jun 19, 2007, 7:27:32 PM"
129,"WORKPLACE_PROCESS check removes all ""open"" options should only remove WPS opts","Steven Levine, Gregg Young",defect,minor,3.07,"Jun 24, 2007, 4:09:43 PM"
136,Allow editing of strings longer than 40 for subjects in EA editor,Gregg Young,enhancement,minor,3.07,"Jul 16, 2007, 4:04:15 AM"
143,Processing of certain archiver signatures with hex bytes is broken.,,defect,minor,3.07,"Aug 3, 2007, 12:21:11 PM"
148,Reduce DosSleep times to speed code,,task,minor,3.07,"Aug 11, 2007, 6:01:43 PM"
153,"Canceling ""file/directory object information"" causes FM/2 to trap.",Steven Levine,defect,minor,3.07,"Aug 23, 2007, 4:08:19 AM"
158,Support keyboard access to context menu options in quicklist entry fields,Steven Levine,enhancement,minor,3.07,"Aug 26, 2007, 5:25:31 PM"
31,Increase number of characters supported in States drop down box,Steven Levine,enhancement,trivial,3.07,"Dec 25, 2006, 5:03:34 PM"
104,Add horizontal scroll bar to internal viewer,,enhancement,trivial,3.07,"Apr 21, 2007, 9:24:13 PM"
157,Opening multiple instances of  FM/2  brings up a readonly attribute error message,,defect,major,3.07,"Aug 25, 2007, 8:21:06 PM"
