﻿id,Summary,Owner,Type,Priority,Version,Created
6,Consolidate messages etc to facilitate adding NLS support,Steven Levine,task,major,,"Dec 24, 2006, 10:25:38 PM"
340,Replace fm3res.str with stringtables,Steven Levine,enhancement,major,3.15,"Jan 8, 2009, 10:29:50 PM"
28,Add better locale support,Gregg Young,enhancement,minor,,"Dec 25, 2006, 4:37:21 PM"
82,Implement additional internationalization (i18n) support,Gregg Young,enhancement,minor,,"Mar 16, 2007, 4:06:59 PM"
168,Review structure definitions and optimize field ordering - ongoing,,task,minor,,"Sep 26, 2007, 9:18:02 PM"
326,Use istext.exe (recreate the source) to check for text files,Gregg Young,enhancement,minor,3.14,"Dec 29, 2008, 3:10:23 AM"
338,If a text viewer is present default view doesn't try to determine if a file is binary or text,Gregg Young,enhancement,minor,3.14,"Jan 5, 2009, 6:10:47 PM"
341,Give users the option of turning off the DosBeeps for alerts and/or errors,Gregg Young,enhancement,minor,3.15,"Jan 12, 2009, 4:06:40 AM"
342,Dialogs should ignore saved dialog size,,defect,minor,3.15,"Feb 4, 2009, 5:10:20 PM"
343,Add a WriteDetailsSwitches function to replace multiple instances of in line code to do same,Gregg Young,task,minor,3.15,"Mar 8, 2009, 3:41:20 PM"
344,EA size check box for dircnrs in notebook doesn't stay checked,Gregg Young,defect,minor,3.15,"Mar 8, 2009, 3:42:40 PM"
345,Some state ini keys aren't deleted when the state is,Gregg Young,defect,minor,3.15,"Mar 15, 2009, 9:27:01 PM"
346,Save changes to the compare directory detail switches,Gregg Young,enhancement,minor,3.15,"Mar 15, 2009, 10:19:42 PM"
347,Create a RemoveCnrSwitches to consolidate the inline code for deleting the ini entries for saved states.,Gregg Young,task,minor,3.15,"Mar 15, 2009, 10:29:07 PM"
348,Enhance type to search in containers,,enhancement,minor,3.15,"Mar 15, 2009, 10:33:02 PM"
350,Remove IBMC compiler specific code including fsopen.c,Gregg Young,task,minor,3.15,"Mar 19, 2009, 11:44:41 PM"
351,Remove variable number of args from docopy and unlinkf (not used),Gregg Young,task,minor,3.15,"Mar 19, 2009, 11:48:22 PM"
352,FM/2 Lite: some config toolbar buttons don't work.,Gregg Young,defect,minor,,"Mar 27, 2009, 10:41:11 AM"
359,Select/Deselect mask doesn't work in archive container,Gregg Young,defect,minor,3.15,"Apr 22, 2009, 11:00:34 PM"
361,Hang on startup stubbyscan threads accessing drive cntr at same time as main thread,Gregg Young,defect,minor,3.15,"Apr 24, 2009, 11:09:02 PM"
81,Rework fm3res.str/fm3dll.str to be java style properites file,,enhancement,minor,,"Mar 14, 2007, 9:29:34 PM"
