﻿id,Summary,Owner,Type,Priority,Milestone,Component
9,Move all extract options to main (top level) menu in archive viewer,Gregg Young,task,minor,Release_3.05_beta7,fm/2 base
34,Add config selection to make extract with paths default,Gregg Young,task,major,Release_3.05_beta7,fm/2 base
35,Improve the mask message in the extract dialog,Gregg Young,task,minor,Release_3.05_beta7,fm/2 base
46,Help General page fix Default action Copy section,Gregg Young,defect,trivial,Release_3.05_beta7,fm/2 base
56,Grey out not relavent menu items for remote drives,Gregg Young,task,trivial,Release_3.05_beta7,fm/2 base
57,Editing of Drive flag should be allowed for not ready drives,Gregg Young,task,minor,Release_3.05_beta7,fm/2 base
60,Add ability to remember custom combination of search flags in seek and scan files,Gregg Young,enhancement,major,Release_3.05_beta7,fm/2 base
63,User bitmaps with more than 16 colors in their palette fail to load in toolbar,StevenHL,defect,major,Release_3.05_beta7,fm/2 base
32,Add NTFS file system support,Gregg Young,enhancement,minor,Release_3.5.8,fm/2 base
38,If you turn off the no prescan flag on a drive then scan it icon remains a ?,Gregg Young,defect,trivial,Release_3.5.8,fm/2 base
39,Add additional drive style/color icons to tree and bar,Gregg Young,enhancement,minor,Release_3.5.8,fm/2 base
59,Drive container is scanned on no prescan drive if open when FM/2 is closed,Gregg Young,defect,major,Release_3.5.8,fm/2 base
61,Replace Helv font with Helvetica font move fonts to string file,Gregg Young,task,minor,Release_3.5.8,fm/2 base
62,FM/2 fails to recognize the following extensions correctly as to what type file,Gregg Young,enhancement,minor,Release_3.5.8,fm/2 base
67,Make directory menu is gone,Gregg Young,defect,major,Release_3.5.8,fm/2 base
72,Clean up indenting of source files,Gregg Young,task,minor,Release_3.5.8,fm/2 base
73,Add no stats drive flag,Gregg Young,enhancement,minor,Release_3.5.8,fm/2 base
75,Remove CVS files and unused source files fm3.h & fm4.h,Gregg Young,task,trivial,Release_3.5.8,fm/2 base
76,Update help files to reflect that file systems other than HPFS support long names,Gregg Young,defect,trivial,Release_3.5.8,fm/2 base
78,Add function SelectDriveIcon to streamline code,Gregg Young,task,major,Release_3.5.8,fm/2 base
10,Create a warpin installer for FM2,"dwgras, jsmall",enhancement,major,Release_3.5.9,fm/2 base
19,Update installer to optionally overwrite existing text config files,dwgras,enhancement,minor,Release_3.5.9,fm/2 base
50,Moving massive amounts of files via drap&drop eventually fails,Steven Levine,defect,major,Release_3.5.9,fm/2 base
51,Netdrive Drag&Drop delay (move drag/drop dialog to separate tread?),,defect,major,Release_3.5.9,fm/2 base
64,Replace command should leave the commands at the same position in the command list,Gregg Young,defect,major,Release_3.5.9,fm/2 base
74,Cleanup DOROT13 macro in MLE.c,Gregg Young,task,minor,Release_3.5.9,fm/2 base
77,Closing Dialog after viewing file EA causes SYS3175,Steven Levine,defect,major,Release_3.5.9,fm/2 base
89,Code should use QWL_USER to reference window words,Gregg Young,task,minor,Release_3.5.9,fm/2 base
90,Remove readme.org from distribution,Gregg Young,defect,minor,Release_3.5.9,fm/2 base
93,Okay on command dialog should not generate an error when entry not changed,Gregg Young,defect,minor,Release_3.5.9,fm/2 base
96,Remove GetPString from WinCreateWindow & WinRegisterClass calls,Gregg Young,defect,major,Release_3.5.9,fm/2 base
98,icon.exe and fm2play.exe display error message,Gregg Young,defect,trivial,Release_3.5.9,fm/2 base
33,Convert fm/2 build sytem to Open Watcom,"Steven Levine, Gregg Young",task,major,Release_3.6,fm/2 base
112,B3 mouse click on white space should fail without error message,Gregg Young,defect,minor,Release_3.6,fm/2 base
113,Create a CheckWinOwner to determine FM2 windows (PID) and optionally thread,Gregg Young,defect,major,Release_3.6,fm/2 base
