﻿id,Summary,Status,Owner,Type,Priority,Milestone
14,Use NDFS32 toolkit to better integrate ND in FM2,new,,enhancement,major,Release_3.25
15,Get FM2 to recognize and write to writable CD and DVD drives,new,,enhancement,major,Release_3.25
16,Add search for directory or filter by directory,new,,enhancement,minor,Release_3.25
30,Allow user selectable bitmaps for container backgrounds,new,,enhancement,trivial,Release_3.25
40,Allow owner drawn icons for + and - in containers,new,,enhancement,trivial,Release_3.25
45,Use RWS to get WPS association icons for files in containers,assigned,Gregg Young,enhancement,minor,Release_3.25
69,Scrolling in NAME and TEXT views,new,,enhancement,minor,Release_3.25
84,Keys used for accessing the clipboard,new,,task,minor,Release_3.25
88,Rework key assignments to match CUA standards,new,,enhancement,minor,Release_3.25
101,Enhance number of files handled by drag and drop,new,,enhancement,major,Release_3.25
108,Allow fm/2 to run from read-only media (i.e. cd-rom),new,,enhancement,minor,Release_3.25
142,User-customizable use of Idle class priority,new,,enhancement,minor,Release_3.25
146,"Scroll wheel and arrows on scroll bars don't work in container with large number of files > 32,000",new,,enhancement,major,Release_3.25
173,Profile FM/2 to identify code bottlenecks for optimization - ongoing,new,,task,major,Release_3.25
194,Cache formatted size strings (commafmt),assigned,Steven Levine,enhancement,minor,Release_3.25
203,Add option to order filter list in LRU order.,assigned,Steven Levine,enhancement,minor,Release_3.25
206,NormalizeCommandLine improvements,assigned,Gregg Young,enhancement,minor,Release_3.25
209,Add an FM2PATH for storage of frequently used paths not in os2's path,new,,enhancement,minor,Release_3.25
232,Provide the user better control over default presparams for default directory containers.,new,,enhancement,minor,Release_3.25
236,Hardcoded colors used,new,,enhancement,minor,Release_3.25
281,Show percentage completion when copying/moving large files,assigned,Steven Levine,enhancement,minor,Release_3.25
300,Check on drive scan that physical drive type hasn't changed,new,,enhancement,minor,Release_3.25
309,Use ISO units everwhere,new,,enhancement,minor,Release_3.25
310,Ability to merge directory in single drag/drop,new,,enhancement,minor,Release_3.25
335,Automatically detect insertion of a new drive.,new,,enhancement,minor,Release_3.25
356,Review #ifdef NEVER code to determine what code was probably being added verses going away,new,,task,minor,Release_3.25
372,Implement one-key/one-click support for setting target and extract directory,new,,enhancement,minor,Release_3.25
384,Check if Netdrive drives support EAs add driveflag for this,assigned,Gregg Young,enhancement,minor,Release_3.25
411,The environment added to a command doesn't appear to be used any where,reopened,Gregg Young,defect,minor,Release_3.25
469,An option to temporarily unset TZ during a zip operation might be useful,new,,enhancement,minor,Release_3.25
526,Improve support for compress tar files,assigned,Gregg Young,enhancement,minor,Release_3.25
536,Edits on archiver commands have flaws,new,John Small,defect,minor,Release_3.25
546,Change the details order in a container's detail view,new,,enhancement,minor,Release_3.25
547,2 realloc calls in fortify.c are not freed on failure,new,,defect,minor,Release_3.25
560,Support rpm archives,new,,enhancement,minor,Release_3.25
575,Delete from compare directories error,new,,defect,minor,Release_3.25
576,Allow newview to select any monospace font,assigned,Gregg Young,enhancement,minor,Release_3.25
577,Improve the error messages when the viewers try to open very large files,new,,defect,minor,Release_3.25
578,Add a settings option to exclude the floppy drives from the drive tree and drive bar,new,,enhancement,minor,Release_3.25
581,Directory Sizes fails in one unit only,new,,defect,minor,Release_3.25
583,Drive tree corruption on startup or rescan,new,,defect,minor,Release_3.25
584,Failure in certain Drag and Drop to the tree container,new,,defect,minor,Release_3.25
245,Improve fortify support to reduce spurious leak reports,new,Steven Levine,enhancement,major,Release_4.0
299,"Implement a WinLoadFileIcon wrapper to ""lazy load"" icons from slow file systems",new,,enhancement,minor,Release_4.0
349,Add internal version numbers to configuration files,new,,task,minor,Release_4.0
354,Enhance the contrast between the drag move and drag copy icons,new,,enhancement,minor,Release_4.0
360,Enhance wildcard handling to allow use of / and/or \ in wildcards,new,,enhancement,minor,Release_4.0
375,Reposition scrollbar,new,,enhancement,minor,Release_4.0
418,Option to set and activate the DELDIR env var is missing,new,,enhancement,minor,Release_4.0
419,Implementation of an improved XCOPY,new,,enhancement,minor,Release_4.0
562,"Finish coding ""highmem-safe"" wrappers for DosOpenL and WinUpper",new,,defect,minor,Release_4.0
