﻿id,Summary,Owner,Type,Priority,Version,Created
103,Multiple directory containers don't maintain window order on reopening.,John Small,defect,minor,,"Apr 21, 2007, 4:00:24 PM"
223,Compare directories crashes when directory scanned contains a name the exceeds maxpath,Gregg Young,defect,minor,3.10,"Feb 18, 2008, 1:06:24 AM"
235,Multidot filename association,,defect,minor,3.11,"Mar 9, 2008, 2:50:52 PM"
237,Subject column always included in new directory container independent of settings,Gregg Young,defect,minor,3.11,"May 26, 2008, 10:37:18 PM"
239,Show subject setting is being forgotten/ignored,John Small,defect,minor,3.10,"Jun 20, 2008, 1:32:29 AM"
240,"Create a wrapper for fortify_leavescope that unloads all the archivers, commands, etc",Gregg Young,defect,minor,3.11,"Jun 23, 2008, 3:37:22 AM"
241,MLE editor opens file instaed of newviewer when file is opened by seleting view text in dircnr menu,Gregg Young,defect,minor,3.11,"Jun 23, 2008, 4:43:40 AM"
243,Directory sizes traps intermittently,Gregg Young,defect,minor,3.11,"Jul 4, 2008, 2:53:43 PM"
43,"Allow ""delete"" to be move to trashcan",Gregg Young,enhancement,minor,,"Dec 25, 2006, 7:15:46 PM"
213,Add Fortify support to FM/2,,enhancement,minor,3.11,"Jan 22, 2008, 1:12:10 AM"
227,"Add ""State at last FM/2 close"" to the State combo box",John Small,enhancement,minor,3.10,"Feb 19, 2008, 8:10:34 PM"
230,"Fix/improve coding relating to various ""state""/presparam INI keys",John Small,enhancement,minor,,"Feb 22, 2008, 8:00:47 PM"
233,Find and update any remaining hard coded command line lengths,Gregg Young,task,minor,3.11,"Mar 2, 2008, 10:13:12 PM"
238,"Create unload functions for archivers, associations etc for fortify builds to make actual leaks easier to see",Gregg Young,task,minor,3.11,"May 26, 2008, 10:39:50 PM"
234,Change default directory container ini keys to use Dircnr prefix eleminate the bare keys,,task,minor,3.10,"Mar 2, 2008, 10:14:19 PM"
