﻿id,Summary,Owner,Type,Priority,Version,Resolution
522,"High memory: Ensure no ""highmem-unsafe"" functions are called directly.",John Small,defect,major,3.21,fixed
551,Heap corruption on rescan while scan is running,Gregg Young,defect,major,3.23,fixed
564,Modify tree expand/collapse code for FleshWorkThread,Gregg Young,defect,major,3.23,fixed
565,Modify tree switch code to work with FleshWorkThread,Gregg Young,defect,major,3.23,fixed
566,Stop Stubby from inserting container items with NullStr filenames,Gregg Young,defect,major,3.23,fixed
524,Make searchapath thread-safe,John Small,defect,minor,3.21,fixed
534,Trap in Stubby on startup,Gregg Young,defect,minor,3.21,fixed
550,Compare selection in directory containers fails because it compares pszFileNames instead of pszDisplayNames,Gregg Young,defect,minor,3.23,fixed
552,Locked non-exe/dll file don't always give an error message on delete failure,Gregg Young,defect,minor,3.23,fixed
553,Trap caused by realloc pszFileName and not repointing pszDisplayName to it,Gregg Young,defect,minor,3.23,fixed
554,Trap on rescan following rename caused by pci->pszFileName being NullStr,Gregg Young,defect,minor,3.23,fixed
555,Trap on close while direct editing a file name in the collector,Gregg Young,defect,minor,3.23,fixed
556,Dialog Rename from tree doesn't update the tree container but does rename the directory on disk,Gregg Young,defect,minor,3.23,fixed
557,CN_REALLOCPSZ code to edit file names in misc.c is a mess. It doesn't actually realloc the memory or repoint pci-pszDisplayName,Gregg Young,defect,minor,3.23,fixed
558,Opening a local drive directory appears to hang fm2,,defect,minor,3.23,worksforme
561,Serialize local hard drive scanning to reduce drive thrashing,Gregg Young,defect,minor,3.23,fixed
563,"Create a thread to run Flesh, UnFlesh and Stubby",Steven Levine,enhancement,minor,3.23,fixed
567,"Remove obsolete code fInitialDriveScan, fDummy and fDontAsk?zip",Gregg Young,defect,minor,3.23,fixed
568,Add missing UM_TOPDIR code to dircnr.c,Gregg Young,defect,minor,3.23,fixed
569,Stubby hard drive with no directories notification is broken,Gregg Young,defect,minor,3.23,fixed
570,Eliminate spurious drive A:\ not ready error on startup,Gregg Young,defect,minor,3.23,fixed
571,Maketop directory is placed above the top of the tree container after a large drive has been expanded,Gregg Young,defect,minor,3.23,fixed
572,Remove recurse scan code,Gregg Young,task,minor,3.23,fixed
573,CD/DVD drives don't always change back to removable icon and update their display name on disk removal,Gregg Young,defect,minor,3.23,fixed
