﻿id,Summary,Owner,Type,Priority,Milestone,Component
196,walk directory dialog,Steven Levine,enhancement,minor,Release_3.10,fm/2 base
37,toolbar and other menu options to create a program java object,Gregg Young,enhancement,minor,Release_3.23,fm/2 base
192,system.c::CheckApp_QuoteAddExe returns data on the stack,Gregg Young,defect,major,Release_3.10,fm/2 base
110,support state restore for drives with no-prescan set,,enhancement,minor,,fm/2 base
109,states save should support updating existing state,Steven Levine,enhancement,minor,Release_3.7,fm/2 base
144,seek and scan crashes when accessing file with path names exceeding maxpath,Gregg Young,defect,major,Release_3.8,fm/2 base
444,seeall can trap is window closed before scan completes,Steven Levine,defect,minor,Release_3.19,fm/2 base
106,"runemf2 error should indicate source of called file (ie assoc.dat vs MMPM, etc)",Gregg Young,defect,minor,Release_3.9,fm/2 base
312,restoredircontainers will insert duplicate directory names using stubbyscan thread drive scans,Gregg Young,defect,minor,Release_3.15,fm/2 base
247,netdrive copy failure,,defect,minor,,fm/2 base
439,make EA Viewer more stand-alone useful,Gregg Young,enhancement,minor,Release_3.19,AddOns
98,icon.exe and fm2play.exe display error message,Gregg Young,defect,trivial,Release_3.5.9,fm/2 base
7,get bubble help working for the menu bitmaps in the collector and archive container,Gregg Young,enhancement,minor,Release_3.10,fm/2 base
516,exehdr is run on the DLL's on every build,John Small,defect,minor,Release_3.22,Build System
404,enhance seek and scan text search to exclude SVN metadata,Steven Levine,enhancement,minor,Release_3.22,fm/2 base
116,dirsize.c: read-only directory on non-hpfs drive causes error condition,,defect,minor,Release_3.10,fm/2 base
79,"collector intermittently loses ""working"" status message",Steven Levine,defect,minor,Release_3.10,fm/2 base
467,broken EA editor,Gregg Young,defect,major,Release_3.19.1,AddOns
222,_fsopen fails when trying to make a new list file saveclip. c line 435,Gregg Young,defect,minor,Release_3.10,fm/2 base
70,Zero-byte files open as Multimedia files,Gregg Young,defect,minor,Release_3.18,fm/2 base
367,Wrong graphical display of used drive space,Gregg Young,defect,minor,Release_3.19,fm/2 base
502,Wrong error message when opening invalid zip file,Gregg Young,defect,minor,Release_3.22,fm/2 base
421,Wrong 'DefinitionList' definition in file config.ipf,,defect,minor,Release_3.18,Documentation
323,Write verify causes write failures on USB removable drives.,Gregg Young,defect,minor,Release_3.15,fm/2 base
405,Work around MMIO's failure to recognize MPG files as media,Gregg Young,defect,minor,Release_3.18,fm/2 base
542,"We throw a redundant error message following the locked file dialog if ""no"" is selected",Gregg Young,defect,minor,Release_3.23,fm/2 base
225,Warpin script not always updated with new version info,John Small,defect,minor,Release_3.10,fm/2 base
231,Warpin install: Do not automatically select FM/2 Utilities if already installed.,John Small,enhancement,minor,Release_3.10,fm/2 base
293,"Warpin build: Check for valid SED (and GREP) and heed the ""-a"" option",John Small,defect,minor,Release_3.14,fm/2 base
170,WarpIN wpi builder can attempt to use wrong wic.exe,John Small,defect,minor,Release_3.8,fm/2 base
266,Warn on creation of duplicate button for a toolbar,Gregg Young,defect,minor,Release_3.13,fm/2 base
205,Walk directories dialog opens to high on the screen with command line moved to top,Gregg Young,enhancement,minor,Release_3.10,fm/2 base
129,"WORKPLACE_PROCESS check removes all ""open"" options should only remove WPS opts","Steven Levine, Gregg Young",defect,minor,Release_3.7,fm/2 base
481,View Helpfiles fails to open help file when View button is clicked,Gregg Young,defect,minor,Release_3.20,fm/2 base
155,Verify that DosSetPathInfo FILESTATUSx buffers do not cross 64K boundaries,Steven Levine,defect,minor,Release_3.8,fm/2 base
462,Various fixes and improvements to ReleaseTool,John Small,defect,minor,Release_3.22,Build System
297,Various build process improvements/corrections,John Small,enhancement,minor,Release_3.15,fm/2 base
63,User bitmaps with more than 16 colors in their palette fail to load in toolbar,StevenHL,defect,major,Release_3.05_beta7,fm/2 base
472,Use the LVM toolkit or a direct call to LVM.DLL to Rediscover_PRMs for refresh removable media,Gregg Young,enhancement,minor,Release_3.21,fm/2 base
380,Use semaphores to serialize drive scanning,Gregg Young,task,minor,Release_3.17,fm/2 base
269,Use pszDisplayName for display strings in dirsize.c,Gregg Young,defect,minor,Release_3.13,fm/2 base
326,Use istext.exe (recreate the source) to check for text files,Gregg Young,enhancement,minor,Release_3.16,fm/2 base
179,Use WPURLDEFAULTSETTINGS for the fallback in runhttp instead of explore.exe,Gregg Young,enhancement,minor,Release_3.9,fm/2 base
20,Use TMP directory for FM2 temp files,Gregg Young,enhancement,minor,Release_3.12,fm/2 base
433,Use Ctrl-click to select state directory quicklist or walk dialog user list entry without activating.,Steven Levine,enhancement,minor,Release_3.18,fm/2 base
185,"Use CommaFmtULL for file, EA etc sizes",Gregg Young,enhancement,minor,Release_3.9,fm/2 base
423,Use 8.3 format temporary directory names,John Small,defect,minor,Release_3.18,fm/2 base
393,Update window layout help & fix labeling issues in fm2 main windows help bmp,,defect,minor,Release_3.17,fm/2 base
415,Update the quick settings page to include my settings and to make the default choice match the present defaults,Gregg Young,defect,minor,Release_3.18,fm/2 base
44,Update look of Sizes dialog,,enhancement,trivial,Release_3.10,fm/2 base
19,Update installer to optionally overwrite existing text config files,dwgras,enhancement,minor,Release_3.5.9,fm/2 base
76,Update help files to reflect that file systems other than HPFS support long names,Gregg Young,defect,trivial,Release_3.5.8,fm/2 base
122,Update build instructions for OpenWatcom,,task,minor,Release_3.7,fm/2 base
4,Update assocation logic to allow multiple dots and longer extensions,Gregg Young,task,major,Release_3.8,fm/2 base
430,Update Warpin script to delete obsolete FM3RES.STR file if present,John Small,defect,minor,Release_3.18,fm/2 base
177,Update CopyPresParams to copy all types of pres parameters,Gregg Young,enhancement,minor,Release_3.9,fm/2 base
23,Unzip directory removed from config if directory not available at initial scan,Gregg Young,defect,minor,Release_3.9,fm/2 base
398,Unexpected behavior when doubleclick on dircnr dir icon; it moves up the tree and opens a WPS container,Gregg Young,defect,minor,Release_3.17,fm/2 base
85,Unexpected behavior on cancel in the Walk dialog,Gregg Young,defect,minor,Release_3.8,fm/2 base
491,Typo in error message,Steven Levine,defect,minor,Release_3.22,fm/2 base
525,Trap when trying to print a file from an archive,Gregg Young,defect,minor,Release_3.22,fm/2 base
159,Trap when opening file in fastviewer if file is located on NTFS drive.,,defect,major,Release_3.8,fm/2 base
509,Trap when accessing commands from the command drop down box,Gregg Young,defect,major,Release_3.22,fm/2 base
248,Trap on viewing multiple files from an archive,Gregg Young,defect,minor,Release_3.12,fm/2 base
