﻿id,Summary,Owner,Type,Priority,Milestone,Component
5,Add common functions to format and parse pathnames and numbers.,,task,minor,Release_3.7,fm/2 base
41,Support file sizes over 4 gb,,enhancement,minor,Release_3.8,fm/2 base
44,Update look of Sizes dialog,,enhancement,trivial,Release_3.10,fm/2 base
52,"Optimize memory use for large numbers of files >15,000-20,000",,defect,major,Release_3.7,fm/2 base
68,Make directory dialog starts with the wrong directory,,defect,trivial,Release_3.8,fm/2 base
83,Ensure all generated commands support spaces within the file names arguments,,task,minor,Release_3.9,fm/2 base
86,Ensure HAB exists for all threads that invoke WinPostMsg,,task,minor,Release_3.9,fm/2 base
87,Ensure message queue exists for all threads that invoke WinSendMsg,,task,minor,Release_3.9,fm/2 base
102,Check that FM3.ini has a valid header at startup,,task,minor,Release_3.10,fm/2 base
104,Add horizontal scroll bar to internal viewer,,enhancement,trivial,Release_3.7,fm/2 base
110,support state restore for drives with no-prescan set,,enhancement,minor,,fm/2 base
116,dirsize.c: read-only directory on non-hpfs drive causes error condition,,defect,minor,Release_3.10,fm/2 base
122,Update build instructions for OpenWatcom,,task,minor,Release_3.7,fm/2 base
123,Make RBuild page wiki-pretty,,task,minor,Release_3.7,fm/2 base
143,Processing of certain archiver signatures with hex bytes is broken.,,defect,minor,Release_3.7,fm/2 base
148,Reduce DosSleep times to speed code,,task,minor,Release_3.7,fm/2 base
149,Change to DosSleep(0) or eliminate DosSleep(1) on inner loops for file loading,,defect,critical,Release_3.7,fm/2 base
151,Allow the subject column width to be user settable and it to be movable between the right and left panes,,enhancement,major,Release_3.7,fm/2 base
152,Fast internal viewer fails,,defect,major,Release_3.7,fm/2 base
156,Opening multiple instances of  FM/2  brings up a readonly attribute error message,,defect,major,Release_3.7,fm/2 base
159,Trap when opening file in fastviewer if file is located on NTFS drive.,,defect,major,Release_3.8,fm/2 base
166,Add DosQuerySysState as option; fix crash caused by DosQProcStatus,,defect,major,Release_3.8,fm/2 base
168,Review structure definitions and optimize field ordering - ongoing,,task,minor,Release_3.16,fm/2 base
172,Add #ifdefs to fm3dll for os2.h dependencies,,task,minor,Release_3.9,fm/2 base
175,Hex formatting of binary data does not always show all data,,defect,major,Release_3.9,fm/2 base
184,Review hard coded (80) malloc near line 2480 in newview.c,,task,minor,Release_3.10,fm/2 base
193,Repair Compare Directories size display bustage,,defect,minor,Release_3.10,fm/2 base
200,Add submenu to Config->Settings to allow direct access to notebook pages.,,enhancement,minor,,fm/2 base
213,Add Fortify support to FM/2,,enhancement,minor,Release_3.11,fm/2 base
216,Remove the close button and close menu item from sysmenu from the tree container,,task,minor,Release_3.10,fm/2 base
235,Multidot filename association,,defect,minor,Release_3.11,fm/2 base
247,netdrive copy failure,,defect,minor,,fm/2 base
260,New buttons in toolboxes not saved if toolbox is changed before exit reopen,,defect,major,Release_3.13,fm/2 base
342,Dialogs should ignore saved dialog size,,defect,minor,Release_3.16,fm/2 base
348,Enhance type to search in containers,,enhancement,minor,Release_3.16,fm/2 base
393,Update window layout help & fix labeling issues in fm2 main windows help bmp,,defect,minor,Release_3.17,fm/2 base
420,Invalid hp tag nesting in file inis.ipf,,defect,minor,Release_3.18,Documentation
421,Wrong 'DefinitionList' definition in file config.ipf,,defect,minor,Release_3.18,Documentation
447,Consider supporting exceptq .xqs files,,enhancement,minor,Release_3.19,fm/2 base
461,Collector can trap when duplicates are dragged into collector container,,defect,major,Release_3.19.1,fm/2 base
517,FM/2 thinks all entries in ARCHIVER.BB2 are invalid?,,defect,minor,Release_3.22,fm/2 base
33,Convert fm/2 build sytem to Open Watcom,"Steven Levine, Gregg Young",task,major,Release_3.6,fm/2 base
129,"WORKPLACE_PROCESS check removes all ""open"" options should only remove WPS opts","Steven Levine, Gregg Young",defect,minor,Release_3.7,fm/2 base
2,Fix progress indicators so they update appropriately,Steven Levine,defect,minor,Release_3.14,fm/2 base
6,Consolidate messages etc to facilitate adding NLS support,Steven Levine,task,major,Release_3.16,fm/2 base
26,Add exceptq support,Steven Levine,enhancement,major,Release_3.15,fm/2 base
31,Increase number of characters supported in States drop down box,Steven Levine,enhancement,trivial,Release_3.7,fm/2 base
50,Moving massive amounts of files via drap&drop eventually fails,Steven Levine,defect,major,Release_3.5.9,fm/2 base
58,System hangs when serially opening multiple files for viewing from an archive,Steven Levine,defect,minor,Release_3.14,fm/2 base
77,Closing Dialog after viewing file EA causes SYS3175,Steven Levine,defect,major,Release_3.5.9,fm/2 base
79,"collector intermittently loses ""working"" status message",Steven Levine,defect,minor,Release_3.10,fm/2 base
99,Ensure compare directories progess updates when comparing large trees,Steven Levine,defect,minor,Release_3.10,fm/2 base
109,states save should support updating existing state,Steven Levine,enhancement,minor,Release_3.7,fm/2 base
111,Suppress PMERR_SOURCE_SAME_AS_TARGET in FreeDragInfoData() when the source window is in the fm/2 process,Steven Levine,defect,minor,Release_3.7,fm/2 base
131,Switch to OpenWatcom wrc.exe,Steven Levine,enhancement,major,Release_3.9,fm/2 base
132,Add immediate updates options to config menu,Steven Levine,enhancement,minor,Release_3.10,fm/2 base
135,Seek and scan may crash when searching EAs,Steven Levine,defect,blocker,Release_3.7,fm/2 base
153,"Canceling ""file/directory object information"" causes FM/2 to trap.",Steven Levine,defect,minor,Release_3.7,fm/2 base
155,Verify that DosSetPathInfo FILESTATUSx buffers do not cross 64K boundaries,Steven Levine,defect,minor,Release_3.8,fm/2 base
158,Support keyboard access to context menu options in quicklist entry fields,Steven Levine,enhancement,minor,Release_3.7,fm/2 base
163,Investigate probable race condition in ReLineThread in Newview.c,Steven Levine,defect,major,Release_3.14,fm/2 base
189,Avoid closing os2.ini and os2sys.ini,Steven Levine,defect,major,Release_3.9,fm/2 base
196,walk directory dialog,Steven Levine,enhancement,minor,Release_3.10,fm/2 base
198,Compare directories hide not selected option is not intuitive,Steven Levine,enhancement,minor,Release_3.10,fm/2 base
202,Saved state restore should ignore prescan flag in some cases,Steven Levine,enhancement,minor,Release_3.10,fm/2 base
211,Add debug guide to wiki,Steven Levine,task,minor,Release_3.14,fm/2 base
212,Have xrealloc and xfree check to see if the pointer passed points to NullStr,Steven Levine,task,minor,Release_3.10,fm/2 base
217,Add a status bar at the bottom of the collector to show progress updates,Steven Levine,enhancement,minor,Release_3.16,AddOns
276,"Enhance compare directories context menu to include compare selected, delete this and view this",Steven Levine,enhancement,minor,Release_3.18,AddOns
288,Ensure defined/undefined status of DEBUG is passed to the compiler,Steven Levine,defect,minor,Release_3.14,fm/2 base
291,"Change the directory container ""Scanning"" message to somethig more useful.",Steven Levine,enhancement,minor,Release_3.17,fm/2 base
298,Enhance thread notes to retain history if closed.,Steven Levine,enhancement,minor,Release_3.19.1,fm/2 base
302,Progress indicators when copying or moving files and/or directories,Steven Levine,enhancement,major,Release_3.17,fm/2 base
307,Add DbgProcessDump function,Steven Levine,enhancement,minor,Release_3.15,fm/2 base
340,Replace fm3res.str with stringtables,Steven Levine,enhancement,major,Release_3.16,fm/2 base
369,Streamline container loading by querying .SUBJECT & .LONGNAME in a single call,Steven Levine,enhancement,minor,Release_3.17,fm/2 base
395,Ctrl-g causes crash in collector because Gregg usurped mp2 in IDM_GREP,Steven Levine,defect,minor,Release_3.17,fm/2 base
404,enhance seek and scan text search to exclude SVN metadata,Steven Levine,enhancement,minor,Release_3.22,fm/2 base
433,Use Ctrl-click to select state directory quicklist or walk dialog user list entry without activating.,Steven Levine,enhancement,minor,Release_3.18,fm/2 base
444,seeall can trap is window closed before scan completes,Steven Levine,defect,minor,Release_3.19,fm/2 base
448,Avoid traps in Collector when directory contains more than 65K files,Steven Levine,defect,major,Release_3.19,fm/2 base
449,Avoid traps in Compare Directories when directory contains more than 65K files,Steven Levine,defect,minor,Release_3.19,fm/2 base
491,Typo in error message,Steven Levine,defect,minor,Release_3.22,fm/2 base
514,"Fix ""double-free"" error",Steven Levine,defect,minor,Release_3.25,fm/2 base
563,"Create a thread to run Flesh, UnFlesh and Stubby",Steven Levine,enhancement,minor,Release_3.24,fm/2 base
103,Multiple directory containers don't maintain window order on reopening.,John Small,defect,minor,Release_3.11,fm/2 base
107,Implement release validation tool,John Small,task,major,Release_3.13,fm/2 base
114,Support user-selectable environment variable display in Drive Tree,John Small,enhancement,minor,,fm/2 base
118,"""Show subjects"" config setting not remembered",John Small,defect,major,Release_3.7,fm/2 base
126,"Provide an ""open"" option for files in archives",John Small,enhancement,minor,Release_3.12,fm/2 base
127,"""Remember"" drive exclusion list",John Small,enhancement,minor,Release_3.10,fm/2 base
150,Fix save/restore of non-default directory container details view settings,John Small,enhancement,minor,Release_3.10,fm/2 base
170,WarpIN wpi builder can attempt to use wrong wic.exe,John Small,defect,minor,Release_3.8,fm/2 base
187,Refactor fm3dll.h into separate .h files - ongoing,John Small,task,major,Release_3.14,fm/2 base
197,Support Esc and Alt-F4 or Ctrl-F4 to close settings notebook,John Small,enhancement,minor,,fm/2 base
225,Warpin script not always updated with new version info,John Small,defect,minor,Release_3.10,fm/2 base
226,Add debugging support files and objects in the FM/2 install,John Small,enhancement,minor,Release_3.10,fm/2 base
227,"Add ""State at last FM/2 close"" to the State combo box",John Small,enhancement,minor,Release_3.11,fm/2 base
228,Resetting INI file attributes causes trap,John Small,defect,minor,Release_3.10,fm/2 base
229,Suppress lxlite processing on DEBUG=1 builds,John Small,defect,minor,Release_3.10,fm/2 base
230,"Fix/improve coding relating to various ""state""/presparam INI keys",John Small,enhancement,minor,Release_3.11,fm/2 base
231,Warpin install: Do not automatically select FM/2 Utilities if already installed.,John Small,enhancement,minor,Release_3.10,fm/2 base
239,Show subject setting is being forgotten/ignored,John Small,defect,minor,Release_3.11,fm/2 base
